"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA KING","-104.500","50.517","4016673","SK","1980","1","-17.3","0",NA,"2.2","0","-37.2","0","12.6","0",NA,"12.6","0",NA,"","4","","",NA,"1095.2","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1980","2","-15.6","0",NA,"-1.1","0","-32.2","0","10.9","0",NA,"10.9","0",NA,"","4","","",NA,"973.4","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1980","3","-10.0","0",NA,"8.9","0","-30.0","0","10.3","0",NA,"10.3","0",NA,"","6","","",NA,"868.4","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1980","4","10.3","6",NA,"32.2","6","-3.9","5","0.0","0",NA,"1.5","0",NA,"","1","","",NA,"186.7","1.7"
"REGINA KING","-104.500","50.517","4016673","SK","1980","5","14.7","0",NA,"36.7","0","-3.9","0","0.0","0",NA,"3.0","0",NA,"","2","","",NA,"148.0","46.2"
"REGINA KING","-104.500","50.517","4016673","SK","1980","6","15.8","0",NA,"36.7","0","-1.7","0","0.0","0",NA,"42.7","0",NA,"","5","","",NA,"86.4","21.8"
"REGINA KING","-104.500","50.517","4016673","SK","1980","7","18.3","0",NA,"34.4","0","3.9","0","0.0","0",NA,"52.0","0",NA,"","5","","",NA,"36.1","46.8"
"REGINA KING","-104.500","50.517","4016673","SK","1980","8","15.6","1",NA,"28.3","0","0.0","1","0.0","0",NA,"68.5","0",NA,"","7","","",NA,"76.8","4.8"
"REGINA KING","-104.500","50.517","4016673","SK","1980","9","10.8","0",NA,"32.8","0","-3.3","0","0.0","0",NA,"14.0","0",NA,"","7","","",NA,"222.5","5.5"
"REGINA KING","-104.500","50.517","4016673","SK","1980","11","-2.5","0",NA,"18.9","0","-16.7","0","1.3","0",NA,"28.7","0",NA,"","3","","",NA,"615.3","0.0"
