"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","1979","1","",,NA,"",,"",,"16.0","0","85.0","16.0","0","84.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1979","2","",,NA,"",,"",,"17.9","0","136.0","17.9","0","129.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1979","3","",,NA,"",,"",,"25.3","0","168.0","25.3","0","133.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1979","4","",,NA,"",,"",,"12.1","0","191.0","12.1","0","55.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1979","5","",,NA,"",,"",,"7.6","0","374.0","36.6","0","72.0","","8","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1979","6","",,NA,"",,"",,"0.0","0",NA,"47.0","0","62.0","","7","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1979","7","",,NA,"",,"",,"0.0","0",NA,"10.4","0","15.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1979","8","",,NA,"",,"",,"0.0","0",NA,"54.7","0","86.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1979","9","",,NA,"",,"",,"0.0","0","0.0","32.2","0","72.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1979","10","",,NA,"",,"",,"5.1","0","56.0","26.2","0","90.0","","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1979","11","",,NA,"",,"",,"15.6","0","95.0","15.6","0","82.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1979","12","",,NA,"",,"",,"29.6","0","138.0","29.6","0","137.0","","6","","",NA,"",""
