"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.600","49.467","4011440","SK","1961","1","-10.5","0",NA,"5.0","0","-30.0","0","1.3","0",NA,"2.6","0",NA,"5.0","2","","",NA,"883.4","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1961","2","-8.8","0",NA,"6.7","0","-26.1","0","26.7","0",NA,"26.7","0",NA,"13.0","7","","",NA,"750.8","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1961","3","-2.7","0",NA,"14.4","0","-20.6","0","6.3","0",NA,"7.6","0",NA,"0.0","4","","",NA,"641.6","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1961","4","1.0","0",NA,"20.0","0","-13.3","0","19.9","0",NA,"35.2","0",NA,"0.0","3","","",NA,"509.6","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1961","5","10.7","0",NA,"31.1","0","-5.0","0","0.0","0",NA,"48.5","0",NA,"0.0","7","","",NA,"234.6","8.5"
"CEYLON","-104.600","49.467","4011440","SK","1961","6","18.5","0",NA,"33.3","0","2.2","0","0.0","0",NA,"18.5","0",NA,"0.0","3","","",NA,"31.7","45.2"
"CEYLON","-104.600","49.467","4011440","SK","1961","7","18.9","0",NA,"33.9","0","3.9","0","0.0","0",NA,"7.4","0",NA,"0.0","3","","",NA,"32.4","59.3"
"CEYLON","-104.600","49.467","4011440","SK","1961","8","21.3","0",NA,"37.8","0","4.4","0","0.0","0",NA,"4.8","0",NA,"0.0","1","","",NA,"5.1","108.8"
"CEYLON","-104.600","49.467","4011440","SK","1961","9","8.4","0",NA,"28.3","0","-10.0","0","0.0","0",NA,"59.5","0",NA,"0.0","6","","",NA,"291.2","1.8"
"CEYLON","-104.600","49.467","4011440","SK","1961","10","4.7","0",NA,"28.3","0","-11.7","0","15.2","0",NA,"17.2","0",NA,"0.0","2","","",NA,"413.2","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1961","11","-4.5","0",NA,"18.9","0","-21.1","0","4.2","0",NA,"4.2","0",NA,"3.0","2","","",NA,"674.6","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1961","12","-16.4","0",NA,"1.7","0","-37.8","0","17.4","0",NA,"17.4","0",NA,"18.0","5","","",NA,"1065.8","0.0"
