"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS EAST","-105.400","51.667","4018642","SK","2005","1","-18.4","0",NA,"3.7","0","-38.0","0","",,NA,"",,NA,"","","",,NA,"1129.2","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2005","2","-11.9","0",NA,"5.5","0","-29.2","0","",,NA,"",,NA,"","","",,NA,"838.0","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2005","3","-6.2","0",NA,"6.2","0","-23.5","0","",,NA,"13.0","15",NA,"","3","",,NA,"750.5","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2005","4","5.9","0",NA,"22.5","0","-5.3","0","",,NA,"4.8","0",NA,"0.0","1","",,NA,"363.7","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2005","5","8.9","0",NA,"23.8","0","-9.2","0","",,NA,"51.0","0",NA,"0.0","6","",,NA,"280.9","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2005","6","14.3","0",NA,"30.1","0","4.2","0","",,NA,"154.6","0",NA,"0.0","13","",,NA,"117.3","5.8"
"WATROUS EAST","-105.400","51.667","4018642","SK","2005","7","16.9","0",NA,"30.7","0","2.6","0","",,NA,"99.4","0",NA,"0.0","10","",,NA,"57.5","22.7"
"WATROUS EAST","-105.400","51.667","4018642","SK","2005","8","15.1","0",NA,"31.7","0","3.7","0","",,NA,"67.2","0",NA,"0.0","9","",,NA,"103.3","13.3"
"WATROUS EAST","-105.400","51.667","4018642","SK","2005","9","11.4","0",NA,"27.3","0","-3.4","0","",,NA,"41.6","0",NA,"0.0","4","",,NA,"197.0","0.4"
"WATROUS EAST","-105.400","51.667","4018642","SK","2005","10","4.5","0",NA,"18.3","0","-8.5","0","",,NA,"15.4","0",NA,"0.0","3","",,NA,"417.0","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2005","11","-3.1","0",NA,"11.8","0","-26.2","0","",,NA,"17.6","0",NA,"","2","",,NA,"633.6","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","2005","12","-9.8","0",NA,"5.5","0","-28.9","0","",,NA,"1.2","0",NA,"","0","",,NA,"862.4","0.0"
