"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANDSWORTH","-102.867","49.833","4013098","SK","1983","1","-10.9","0","3.4","5.0","0","-35.0","0","11.4","0","64.0","12.4","0","69.0","","6","","",NA,"896.0","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1983","2","-8.5","0","3.1","5.0","0","-29.0","0","19.8","0","143.0","19.8","0","137.0","29.0","6","","",NA,"740.9","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1983","3","-5.6","0","-0.9","7.5","0","-21.5","0","31.2","0","213.0","33.6","0","173.0","37.0","7","","",NA,"730.3","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1983","4","2.1","0","-2.6","21.0","0","-14.5","0","6.2","0","71.0","6.2","0","22.0","0.0","2","","",NA,"477.6","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1983","5","9.1","0","-2.1","29.0","0","-6.0","0","28.0","0","765.0","60.8","0","102.0","0.0","10","","",NA,"279.0","2.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1983","6","15.7","0","-0.1","32.5","0","2.0","0","0.0","0","0.0","65.2","0","80.0","0.0","11","","",NA,"88.7","19.2"
"HANDSWORTH","-102.867","49.833","4013098","SK","1983","7","20.7","0","1.8","35.0","0","6.0","0","0.0","0",NA,"45.2","0","67.0","0.0","7","","",NA,"11.8","95.2"
"HANDSWORTH","-102.867","49.833","4013098","SK","1983","8","22.8","0","4.8","39.5","0","5.5","0","0.0","0",NA,"27.8","0","47.0","0.0","5","","",NA,"10.1","160.3"
"HANDSWORTH","-102.867","49.833","4013098","SK","1983","9","11.2","0","-0.6","35.5","0","-7.0","0","10.6","0","######","52.0","0","147.0","0.0","8","","",NA,"219.8","15.1"
"HANDSWORTH","-102.867","49.833","4013098","SK","1983","10","6.1","0","1.8","21.0","0","-10.5","0","0.6","0","8.0","6.4","0","27.0","0.0","2","","",NA,"368.9","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1983","11","-2.9","0","2.4","17.0","0","-19.0","0","11.8","0","81.0","21.4","0","129.0","9.0","8","","",NA,"626.4","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1983","12","-21.4","0","-9.0","-8.0","0","-45.0","0","11.8","0","58.0","11.8","0","57.0","16.0","4","","",NA,"1222.5","0.0"
