"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.600","49.467","4011440","SK","1957","1","-18.9","0",NA,"-2.2","0","-35.0","0","8.2","0",NA,"8.2","0",NA,"","4","","",NA,"1145.2","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1957","2","-12.9","0",NA,"5.0","0","-32.8","0","2.6","0",NA,"2.6","0",NA,"","2","","",NA,"866.5","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1957","3","-6.0","0",NA,"8.3","0","-21.1","0","21.6","0",NA,"21.6","0",NA,"","4","","",NA,"743.5","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1957","4","2.1","0",NA,"28.3","0","-20.6","0","3.1","0",NA,"46.8","0",NA,"","9","","",NA,"478.3","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1957","5","11.9","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"19.7","0",NA,"","2","","",NA,"189.7","1.5"
"CEYLON","-104.600","49.467","4011440","SK","1957","6","14.9","0",NA,"30.6","0","1.1","0","0.0","0",NA,"51.3","0",NA,"","12","","",NA,"94.5","2.6"
"CEYLON","-104.600","49.467","4011440","SK","1957","7","20.4","0",NA,"36.7","0","3.9","0","0.0","0",NA,"47.4","0",NA,"","10","","",NA,"12.1","87.9"
"CEYLON","-104.600","49.467","4011440","SK","1957","8","17.1","0",NA,"34.4","0","-1.1","0","0.0","0",NA,"42.0","0",NA,"","5","","",NA,"69.6","40.6"
"CEYLON","-104.600","49.467","4011440","SK","1957","9","11.7","0",NA,"30.0","0","-7.8","0","0.0","0",NA,"3.1","0",NA,"","1","","",NA,"190.3","2.7"
"CEYLON","-104.600","49.467","4011440","SK","1957","10","1.8","4",NA,"28.3","4","-21.7","3","15.2","0",NA,"24.8","0",NA,"","4","","",NA,"439.3","1.0"
"CEYLON","-104.600","49.467","4011440","SK","1957","11","-4.8","0",NA,"5.0","0","-22.2","0","24.1","0",NA,"24.1","0",NA,"","7","","",NA,"685.1","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1957","12","-7.5","0",NA,"4.4","0","-26.7","0","7.6","0",NA,"7.6","0",NA,"","4","","",NA,"789.6","0.0"
