"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1989","1","-13.3","0",NA,"5.5","0","-38.0","0","16.2","1",NA,"16.2","1",NA,"","6","","",NA,"971.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1989","2","-18.1","0",NA,"4.0","0","-39.0","0","5.8","0",NA,"5.8","0",NA,"","2","","",NA,"1010.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1989","3","-9.4","0",NA,"12.0","0","-35.0","0","7.4","0",NA,"8.4","0",NA,"","2","","",NA,"848.5","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1989","4","5.4","1",NA,"30.0","1","-13.0","0","2.2","0",NA,"6.8","0",NA,"","4","","",NA,"365.6","0.8"
"LUMSDEN","-104.867","50.650","4014720","SK","1989","5","12.8","0",NA,"30.0","0","-5.0","0","0.0","0",NA,"47.4","0",NA,"","8","","",NA,"166.5","4.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1989","6","16.8","0",NA,"33.5","0","3.0","0","0.0","0",NA,"91.5","0",NA,"","12","","",NA,"64.3","27.7"
"LUMSDEN","-104.867","50.650","4014720","SK","1989","7","21.5","0",NA,"36.5","0","7.0","0","0.0","0",NA,"49.4","0",NA,"","6","","",NA,"6.2","115.3"
"LUMSDEN","-104.867","50.650","4014720","SK","1989","8","19.2","5",NA,"36.0","4","5.0","4","0.0","0",NA,"32.0","0",NA,"","6","","",NA,"30.1","62.3"
"LUMSDEN","-104.867","50.650","4014720","SK","1989","9","12.2","0",NA,"29.0","0","-2.5","0","0.0","0",NA,"50.4","0",NA,"","10","","",NA,"175.0","0.5"
"LUMSDEN","-104.867","50.650","4014720","SK","1989","10","5.5","1",NA,"22.0","1","-8.0","1","8.0","0",NA,"37.8","0",NA,"","3","","",NA,"373.9","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1989","11","-4.1","1",NA,"12.0","1","-23.0","0","7.8","0",NA,"12.8","0",NA,"","5","","",NA,"642.3","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1989","12","-14.7","1",NA,"7.0","1","-40.0","0","9.8","0",NA,"9.8","0",NA,"","2","","",NA,"982.1","0.0"
