"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.600","49.467","4011440","SK","1953","1","-12.8","1",NA,"6.7","1","-34.4","0","20.7","0",NA,"20.7","0",NA,"","8","","",NA,"924.4","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1953","2","-11.6","0",NA,"0.6","0","-31.7","0","22.9","0",NA,"22.9","0",NA,"","3","","",NA,"829.2","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1953","3","",,NA,"",,"-30.0","0","35.6","0",NA,"35.6","0",NA,"","7","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1953","4","0.7","0",NA,"18.3","0","-17.2","0","12.3","0",NA,"31.1","0",NA,"","9","","",NA,"519.8","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1953","5","8.3","0",NA,"30.0","0","-8.9","0","0.0","0",NA,"92.1","0",NA,"","10","","",NA,"300.6","0.1"
"CEYLON","-104.600","49.467","4011440","SK","1953","6","15.3","0",NA,"29.4","0","1.7","0","0.0","0",NA,"185.2","0",NA,"","15","","",NA,"100.3","20.2"
"CEYLON","-104.600","49.467","4011440","SK","1953","7","17.1","0",NA,"31.7","0","2.8","0","0.0","0",NA,"46.4","0",NA,"","5","","",NA,"58.6","30.3"
"CEYLON","-104.600","49.467","4011440","SK","1953","8","17.9","0",NA,"32.2","0","3.9","0","0.0","0",NA,"44.2","0",NA,"","6","","",NA,"35.4","32.8"
"CEYLON","-104.600","49.467","4011440","SK","1953","9","13.2","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"10.1","0",NA,"","4","","",NA,"147.5","4.9"
"CEYLON","-104.600","49.467","4011440","SK","1953","10","8.8","0",NA,"28.3","0","-6.7","0","0.0","0",NA,"32.8","0",NA,"","4","","",NA,"286.4","0.1"
"CEYLON","-104.600","49.467","4011440","SK","1953","11","0.3","0",NA,"19.4","0","-14.4","0","0.8","0",NA,"0.8","0",NA,"","0","","",NA,"529.9","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1953","12","-6.4","0",NA,"8.3","0","-22.8","0","15.8","0",NA,"15.8","0",NA,"","6","","",NA,"757.5","0.0"
