"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS","-105.467","51.667","4018640","SK","1985","1","-15.7","0","-0.5","5.5","0","-38.0","0","13.8","0","89.0","13.8","0","88.0","","3","","",NA,"1043.2","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1985","2","-16.2","0","-4.2","5.0","0","-35.5","0","18.8","0","177.0","18.8","0","172.0","","3","","",NA,"957.0","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1985","3","-4.1","0","1.2","7.5","0","-24.5","0","10.8","0","84.0","10.8","0","58.0","","1","","",NA,"685.4","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1985","4","5.7","0","1.3","22.0","0","-6.0","0","0.0","0","0.0","67.4","0","234.0","","8","","",NA,"370.4","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1985","5","12.6","0","1.6","30.0","0","0.0","0","0.0","0","0.0","86.0","0","161.0","","9","","",NA,"171.1","3.0"
"WATROUS","-105.467","51.667","4018640","SK","1985","6","12.8","0","-3.0","27.5","0","-1.5","0","0.0","0",NA,"44.8","0","52.0","","10","","",NA,"157.1","0.3"
"WATROUS","-105.467","51.667","4018640","SK","1985","7","18.3","0","-0.1","36.0","0","5.5","0","0.0","0",NA,"40.2","0","60.0","","5","","",NA,"27.0","36.5"
"WATROUS","-105.467","51.667","4018640","SK","1985","8","15.4","0","-2.1","33.0","0","2.5","0","0.0","0",NA,"37.6","0","64.0","","6","","",NA,"96.4","17.1"
"WATROUS","-105.467","51.667","4018640","SK","1985","9","8.2","0","-3.3","25.0","0","-5.0","0","2.0","0","250.0","57.8","0","118.0","","12","","",NA,"294.1","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1985","10","4.5","0","0.4","20.5","0","-9.0","0","1.4","0","21.0","8.6","0","31.0","","4","","",NA,"418.3","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1985","11","-15.2","0","-9.5","7.0","0","-34.0","0","21.1","0","182.0","26.3","0","189.0","","9","","",NA,"997.0","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1985","12","-13.3","0","-0.5","5.0","0","-31.0","0","29.4","0","164.0","29.4","0","156.0","","7","","",NA,"970.2","0.0"
