"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1962","1","-15.5","2","-2.1","3.9","0","-37.8","2","19.6","0","117.0","19.6","0","115.0","","8","","",NA,"970.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1962","2","-16.7","0","-6.2","3.3","0","-37.8","0","12.8","0","105.0","15.8","0","126.0","","5","","",NA,"970.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1962","3","-9.6","1","-5.8","2.8","0","-34.4","1","21.7","0","143.0","24.5","0","130.0","","6","","",NA,"827.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1962","4","6.4","0","1.3","29.4","0","-7.2","0","6.3","0","109.0","7.3","0","35.0","","3","","",NA,"348.0","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1962","5","10.2","0","-1.1","25.0","0","-3.3","0","10.1","0","323.0","31.6","0","60.0","","6","","",NA,"241.5","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1962","6","16.9","0","0.8","32.2","0","2.8","0","0.0","0","0.0","93.3","0","129.0","","11","","",NA,"53.7","20.9"
"TUGASKE","-106.300","50.883","4018160","SK","1962","7","17.0","0","-1.9","28.9","0","1.1","0","0.0","0",NA,"27.7","0","42.0","","6","","",NA,"45.8","16.2"
"TUGASKE","-106.300","50.883","4018160","SK","1962","8","17.4","0","-0.7","32.8","0","3.9","0","0.0","0",NA,"72.0","0","141.0","","10","","",NA,"52.2","33.6"
"TUGASKE","-106.300","50.883","4018160","SK","1962","9","11.5","0","-0.6","30.6","0","-1.1","0","7.6","0","691.0","39.5","0","110.0","","4","","",NA,"198.3","1.8"
"TUGASKE","-106.300","50.883","4018160","SK","1962","10","7.6","0","2.8","25.0","0","-7.8","0","0.0","0","0.0","14.3","0","74.0","","3","","",NA,"321.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1962","11","0.8","0","5.4","16.1","0","-13.3","0","2.5","0","21.0","4.1","0","31.0","","2","","",NA,"515.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1962","12","-9.5","0","1.7","8.9","0","-30.6","0","8.8","0","55.0","8.8","0","54.0","","4","","",NA,"851.0","0.0"
