"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORQUAY","-102.067","51.867","4015580","SK","2001","1","",,NA,"",,"",,"10.0","0",NA,"10.0","0",NA,"","6","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2001","2","",,NA,"",,"",,"22.2","0",NA,"22.2","0",NA,"","6","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2001","3","",,NA,"",,"",,"18.0","0",NA,"18.0","0",NA,"","9","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2001","4","",,NA,"",,"",,"22.0","0",NA,"25.6","0",NA,"0.0","5","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2001","5","",,NA,"",,"",,"0.0","0",NA,"34.8","0",NA,"0.0","8","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2001","6","",,NA,"",,"",,"0.0","0",NA,"49.4","0",NA,"0.0","11","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2001","7","",,NA,"",,"",,"0.0","0",NA,"126.6","0",NA,"0.0","9","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2001","8","",,NA,"",,"",,"0.0","0",NA,"23.2","0",NA,"0.0","6","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2001","9","",,NA,"",,"",,"0.0","0",NA,"26.0","0",NA,"0.0","5","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2001","10","",,NA,"",,"",,"13.6","0",NA,"19.8","0",NA,"0.0","4","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2001","11","",,NA,"",,"",,"23.6","0",NA,"26.2","0",NA,"","5","","",NA,"",""
"NORQUAY","-102.067","51.867","4015580","SK","2001","12","",,NA,"",,"",,"27.6","0",NA,"27.6","0",NA,"","6","","",NA,"",""
