"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THEODORE","-102.967","51.500","4018074","SK","1992","1","-11.4","1",NA,"4.0","0","-34.0","1","20.2","0",NA,"20.2","0",NA,"91.0","4","","",NA,"881.8","0.0"
"THEODORE","-102.967","51.500","4018074","SK","1992","2","-10.6","0",NA,"10.0","0","-35.0","0","26.5","0",NA,"26.5","0",NA,"","5","","",NA,"829.2","0.0"
"THEODORE","-102.967","51.500","4018074","SK","1992","3","-3.3","0",NA,"11.0","0","-22.5","0","1.5","0",NA,"1.5","0",NA,"","1","","",NA,"660.6","0.0"
"THEODORE","-102.967","51.500","4018074","SK","1992","4","1.6","1",NA,"27.0","0","-14.0","1","11.9","0",NA,"27.7","0",NA,"0.0","6","","",NA,"474.5","0.0"
"THEODORE","-102.967","51.500","4018074","SK","1992","5","10.5","0",NA,"32.5","0","-3.5","0","0.0","0",NA,"48.6","0",NA,"0.0","7","","",NA,"242.7","11.5"
"THEODORE","-102.967","51.500","4018074","SK","1992","6","13.7","1",NA,"31.0","1","-0.5","0","0.0","0",NA,"31.2","0",NA,"0.0","7","","",NA,"133.9","7.8"
"THEODORE","-102.967","51.500","4018074","SK","1992","7","14.7","0",NA,"25.5","0","3.5","0","0.0","0",NA,"120.6","0",NA,"0.0","17","","",NA,"102.1","1.0"
"THEODORE","-102.967","51.500","4018074","SK","1992","8","14.0","0",NA,"34.5","0","-1.5","0","0.0","0",NA,"63.0","0",NA,"0.0","10","","",NA,"132.8","8.8"
"THEODORE","-102.967","51.500","4018074","SK","1992","9","9.7","20",NA,"25.0","19","-1.0","18","0.0","0",NA,"67.8","0",NA,"0.0","5","","",NA,"83.0","0.0"
"THEODORE","-102.967","51.500","4018074","SK","1992","11","-4.1","0",NA,"5.0","0","-18.5","0","17.4","0",NA,"17.4","0",NA,"","4","","",NA,"661.8","0.0"
"THEODORE","-102.967","51.500","4018074","SK","1992","12","-18.8","0",NA,"2.5","0","-38.5","0","29.5","0",NA,"29.5","0",NA,"","10","","",NA,"1142.2","0.0"
