"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","2009","1","-17.5","0","-3.8","4.2","0","-43.4","0","43.0","0","194.0","39.8","0","217.0","9.0","7","",,NA,"1101.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2009","2","-15.5","0","-4.8","1.1","0","-33.2","0","46.4","0","303.0","44.2","0","314.0","24.0","8","",,NA,"938.0","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2009","3","-9.9","0","-6.1","4.7","0","-34.3","0","8.3","0","50.0","8.5","0","38.0","5.0","3","",,NA,"864.6","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2009","4","3.6","0","-1.7","25.2","0","-12.6","0","1.2","0","15.0","40.8","0","172.0","0.0","7","",,NA,"433.4","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2009","5","9.9","0","-1.6","27.8","0","-5.4","0","0.0","0","0.0","6.0","0","11.0","0.0","2","",,NA,"252.6","0.2"
"ESTEVAN A","-102.967","49.217","4012400","SK","2009","6","15.1","0","-1.3","30.9","0","0.0","0","0.0","0","0.0","66.4","0","89.0","0.0","10","",,NA,"103.4","17.2"
"ESTEVAN A","-102.967","49.217","4012400","SK","2009","7","16.5","0","-2.9","31.2","0","3.6","0","0.0","0",NA,"37.6","0","56.0","0.0","6","",,NA,"61.5","14.8"
"ESTEVAN A","-102.967","49.217","4012400","SK","2009","8","17.0","0","-1.6","33.0","0","4.0","0","0.0","0",NA,"71.6","0","138.0","0.0","10","",,NA,"56.6","25.7"
"ESTEVAN A","-102.967","49.217","4012400","SK","2009","9","16.9","0","4.4","33.2","0","-0.9","0","0.0","0","0.0","5.2","0","14.0","0.0","2","",,NA,"61.7","29.4"
"ESTEVAN A","-102.967","49.217","4012400","SK","2009","10","2.5","0","-2.6","20.1","0","-7.8","0","20.6","0","267.0","68.6","0","245.0","0.0","11","",,NA,"481.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2009","11","1.1","0","5.2","18.9","0","-13.7","0","0.4","0","2.0","0.4","0","2.0","0.0","0","",,NA,"505.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2009","12","-17.0","0","-5.2","0.3","0","-34.2","0","21.0","0","104.0","20.8","0","121.0","9.0","4","",,NA,"1085.9","0.0"
