"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1991","1","-15.0","2",NA,"5.0","1","-37.5","1","7.0","0",NA,"7.0","0",NA,"12.0","4","","",NA,"956.2","0.0"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1991","2","-3.6","0",NA,"10.5","0","-24.0","0","10.4","0",NA,"10.4","0",NA,"8.0","4","","",NA,"605.6","0.0"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1991","3","-3.6","0",NA,"15.5","0","-28.5","0","12.6","0",NA,"12.6","0",NA,"0.0","4","","",NA,"671.1","0.0"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1991","4","6.8","0",NA,"26.0","0","-5.5","0","0.0","0",NA,"74.6","0",NA,"0.0","5","","",NA,"335.1","0.0"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1991","5","12.3","0",NA,"30.0","0","-5.0","0","12.8","0",NA,"47.2","0",NA,"0.0","10","","",NA,"181.9","3.8"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1991","6","17.3","0",NA,"30.0","0","6.5","0","0.0","0",NA,"112.0","0",NA,"0.0","14","","",NA,"39.1","16.8"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1991","7","18.9","3",NA,"32.0","2","8.5","1","0.0","0",NA,"96.6","0",NA,"0.0","10","","",NA,"16.0","41.3"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1991","8","20.6","5",NA,"36.0","4","7.0","5","0.0","0",NA,"54.0","0",NA,"0.0","5","","",NA,"14.6","81.8"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1991","9","12.9","0",NA,"34.5","0","-3.5","0","0.0","0",NA,"15.0","0",NA,"0.0","4","","",NA,"169.1","16.1"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1991","10","3.2","0",NA,"28.5","0","-23.0","0","7.0","0",NA,"12.0","0",NA,"6.0","6","","",NA,"458.1","0.8"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1991","11","-5.2","0",NA,"12.0","0","-29.0","0","8.6","0",NA,"8.6","0",NA,"2.0","3","","",NA,"694.5","0.0"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1991","12","-6.7","0",NA,"5.5","0","-28.5","0","17.2","0",NA,"17.2","0",NA,"0.0","6","","",NA,"766.5","0.0"
