"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS","-105.467","51.667","4018640","SK","1959","1","-21.2","0","-6.1","-2.2","0","-36.7","0","4.3","0","28.0","4.3","0","27.0","","1","","",NA,"1215.7","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1959","2","-15.1","0","-3.1","4.4","0","-35.0","0","7.4","0","69.0","7.4","0","68.0","","2","","",NA,"927.2","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1959","3","-1.0","0","4.3","13.9","0","-20.6","0","5.7","0","44.0","6.0","0","32.0","","3","","",NA,"588.9","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1959","4","3.8","0","-0.6","25.0","0","-11.7","0","5.8","0","90.0","13.4","0","47.0","","5","","",NA,"427.3","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1959","5","9.2","0","-1.8","29.4","0","-6.1","0","0.0","0","0.0","17.6","0","33.0","","4","","",NA,"277.0","2.8"
"WATROUS","-105.467","51.667","4018640","SK","1959","6","16.0","0","0.2","32.8","0","1.1","0","0.0","0",NA,"138.3","0","161.0","","8","","",NA,"78.3","18.7"
"WATROUS","-105.467","51.667","4018640","SK","1959","7","19.1","0","0.6","36.7","0","6.7","0","0.0","0",NA,"8.9","0","13.0","","3","","",NA,"16.1","49.4"
"WATROUS","-105.467","51.667","4018640","SK","1959","8","16.5","0","-1.0","34.4","0","1.7","0","0.0","0",NA,"34.7","0","59.0","","6","","",NA,"68.0","21.7"
"WATROUS","-105.467","51.667","4018640","SK","1959","9","9.2","0","-2.3","23.3","0","-6.1","0","0.0","0","0.0","118.7","0","243.0","","9","","",NA,"263.3","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1959","10","1.1","0","-3.0","19.4","0","-13.9","0","19.6","0","295.0","53.6","0","192.0","","6","","",NA,"524.5","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1959","11","-7.8","0","-2.1","9.4","0","-25.6","0","13.3","0","114.0","13.3","0","95.0","","6","","",NA,"773.4","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1959","12","-6.2","0","6.6","6.1","0","-18.9","0","13.0","0","73.0","20.6","0","110.0","","5","","",NA,"750.0","0.0"
