"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOAM LAKE","-103.533","51.633","4012560","SK","1962","1","",,NA,"",,"",,"37.7","0",NA,"37.7","0",NA,"","9","","",NA,"",""
"FOAM LAKE","-103.533","51.633","4012560","SK","1962","2","-20.4","6",NA,"2.2","2","-37.8","4","38.0","0",NA,"38.0","0",NA,"","4","","",NA,"844.6","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1962","3","-8.8","1",NA,"7.2","1","-38.9","0","17.4","0",NA,"17.4","0",NA,"","3","","",NA,"803.2","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1962","4","2.2","0",NA,"21.1","0","-14.4","0","4.3","0",NA,"12.8","0",NA,"","5","","",NA,"474.6","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1962","5","9.9","0",NA,"25.0","0","-6.1","0","0.0","0",NA,"33.3","0",NA,"","5","","",NA,"251.9","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1962","6","17.4","0",NA,"32.2","0","3.3","0","0.0","0",NA,"26.7","0",NA,"","8","","",NA,"46.0","26.5"
"FOAM LAKE","-103.533","51.633","4012560","SK","1962","7","16.7","0",NA,"28.3","0","3.3","0","0.0","0",NA,"53.0","0",NA,"","9","","",NA,"49.4","10.1"
"FOAM LAKE","-103.533","51.633","4012560","SK","1962","8","17.3","0",NA,"33.3","0","5.0","0","0.0","0",NA,"72.6","0",NA,"","8","","",NA,"49.8","29.2"
"FOAM LAKE","-103.533","51.633","4012560","SK","1962","9","10.7","0",NA,"26.7","0","-2.8","0","1.8","0",NA,"19.4","0",NA,"","4","","",NA,"220.8","0.4"
"FOAM LAKE","-103.533","51.633","4012560","SK","1962","10","7.2","0",NA,"24.4","0","-6.1","0","0.0","0",NA,"26.7","1",NA,"","4","","",NA,"333.9","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1962","11","-0.9","1",NA,"15.6","1","-18.3","0","0.0","29",NA,"0.0","29",NA,"","0","","",NA,"546.9","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1962","12","-11.8","0",NA,"7.2","0","-31.7","0","",,NA,"",,NA,"","","","",NA,"925.3","0.0"
