"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KRISTNES","-103.633","51.733","4014100","SK","1958","1","-12.6","0",NA,"5.0","0","-27.8","0","12.5","0",NA,"12.5","0",NA,"","6","","",NA,"947.2","0.0"
"KRISTNES","-103.633","51.733","4014100","SK","1958","2","-17.7","0",NA,"5.6","0","-41.1","0","36.7","0",NA,"36.7","0",NA,"","7","","",NA,"999.8","0.0"
"KRISTNES","-103.633","51.733","4014100","SK","1958","3","-8.1","0",NA,"8.3","0","-27.8","0","13.8","0",NA,"14.3","0",NA,"","5","","",NA,"808.7","0.0"
"KRISTNES","-103.633","51.733","4014100","SK","1958","4","4.4","0",NA,"24.4","0","-16.7","0","10.4","0",NA,"35.1","0",NA,"","7","","",NA,"407.2","0.0"
"KRISTNES","-103.633","51.733","4014100","SK","1958","5","11.2","0",NA,"35.0","0","-8.3","0","0.0","1",NA,"7.2","1",NA,"","2","","",NA,"221.0","8.8"
"KRISTNES","-103.633","51.733","4014100","SK","1958","6","12.5","0",NA,"32.8","0","-2.8","0","0.0","0",NA,"24.7","0",NA,"","5","","",NA,"170.4","4.8"
"KRISTNES","-103.633","51.733","4014100","SK","1958","7","16.8","0",NA,"35.0","0","3.3","0","0.0","0",NA,"60.0","0",NA,"","8","","",NA,"68.1","30.1"
"KRISTNES","-103.633","51.733","4014100","SK","1958","8","17.0","0",NA,"33.9","0","2.8","0","0.0","0",NA,"34.6","0",NA,"","5","","",NA,"55.8","26.0"
"KRISTNES","-103.633","51.733","4014100","SK","1958","9","10.5","0",NA,"27.8","0","-3.9","0","0.0","0",NA,"32.2","0",NA,"","7","","",NA,"224.5","0.0"
"KRISTNES","-103.633","51.733","4014100","SK","1958","10","4.4","0",NA,"22.8","0","-11.7","0","14.3","0",NA,"25.7","0",NA,"","4","","",NA,"421.5","0.0"
"KRISTNES","-103.633","51.733","4014100","SK","1958","11","-7.2","0",NA,"16.1","0","-32.2","0","19.0","0",NA,"23.3","0",NA,"","6","","",NA,"755.9","0.0"
"KRISTNES","-103.633","51.733","4014100","SK","1958","12","-15.6","0",NA,"4.4","0","-33.3","0","28.6","0",NA,"28.6","0",NA,"","8","","",NA,"1042.5","0.0"
