"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN 2","-103.850","49.667","4018762","SK","1979","1","",,NA,"",,"",,"6.3","0",NA,"6.3","0",NA,"","3","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1979","2","",,NA,"",,"",,"25.2","0",NA,"25.2","0",NA,"","8","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1979","3","",,NA,"",,"",,"12.6","0",NA,"12.6","0",NA,"","4","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1979","4","",,NA,"",,"",,"38.2","0",NA,"54.4","0",NA,"","7","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1979","5","",,NA,"",,"",,"17.8","0",NA,"51.6","0",NA,"","8","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1979","6","",,NA,"",,"",,"0.0","0",NA,"35.4","0",NA,"","9","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1979","7","",,NA,"",,"",,"0.0","0",NA,"56.0","0",NA,"","6","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1979","8","",,NA,"",,"",,"0.0","0",NA,"55.0","0",NA,"","5","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1979","9","",,NA,"",,"",,"0.0","0",NA,"28.1","0",NA,"","4","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1979","10","",,NA,"",,"",,"0.0","0",NA,"25.6","0",NA,"","3","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1979","11","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1979","12","",,NA,"",,"",,"7.0","0",NA,"16.5","0",NA,"","3","","",NA,"",""
