"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1995","1","-14.1","0","0.1","4.0","0","-29.0","0","20.2","0","134.0","20.6","0","132.0","","5","","",NA,"995.2","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1995","2","-11.6","0","-0.2","6.0","0","-28.0","0","11.2","0","102.0","11.2","0","98.0","","2","","",NA,"828.7","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1995","3","-5.5","0","-0.6","11.0","0","-30.0","0","24.0","0","124.0","57.3","0","249.0","1.0","9","","",NA,"730.0","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1995","4","1.4","0","-3.2","16.0","0","-19.0","0","27.6","0","229.0","38.6","0","144.0","0.0","8","","",NA,"497.0","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1995","5","10.5","0","-0.5","29.5","0","-7.0","0","0.0","0","0.0","75.9","0","125.0","0.0","9","","",NA,"240.6","8.5"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1995","6","17.4","0","1.8","32.0","0","2.5","0","0.0","0","0.0","111.8","0","134.0","0.0","10","","",NA,"67.4","48.2"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1995","7","18.0","0","-0.5","31.5","0","6.0","0","0.0","0",NA,"41.7","0","56.0","0.0","11","","",NA,"33.6","32.9"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1995","8","16.6","0","-1.1","35.0","0","5.0","0","0.0","0",NA,"138.9","0","240.0","0.0","14","","",NA,"62.9","20.7"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1995","9","11.9","0","0.1","28.0","0","-6.0","0","0.6","0","22.0","43.3","0","113.0","0.0","3","","",NA,"187.2","3.9"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1995","10","4.9","0","0.5","19.5","0","-8.5","0","4.9","0","55.0","73.1","0","277.0","0.0","8","","",NA,"404.8","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1995","11","-9.0","0","-3.9","6.0","0","-27.0","0","39.5","0","244.0","39.7","0","221.0","28.0","6","","",NA,"810.2","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1995","12","-14.9","0","-2.9","3.0","0","-32.0","0","27.2","0","144.0","27.2","0","140.0","40.0","4","","",NA,"1020.0","0.0"
