"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1914","1","-15.0","0","1.2","2.2","0","-37.8","0","3.3","0","17.0","3.3","0","17.0","","2","","",NA,"1024.1","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1914","2","-22.6","0","-9.6","2.8","0","-45.6","0","2.5","0","18.0","2.5","0","18.0","","1","","",NA,"1136.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1914","3","-6.3","0","0.0","7.8","0","-27.8","0","10.2","0","59.0","12.7","0","64.0","","3","","",NA,"752.7","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1914","4","2.8","0","-0.7","19.4","0","-17.8","0","4.6","0","51.0","9.1","0","39.0","","3","","",NA,"455.4","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1914","5","10.2","0","-0.3","25.6","0","-6.7","0","2.5","0","152.0","60.7","0","129.0","","4","","",NA,"244.6","2.7"
"MUENSTER","-105.000","52.183","4015440","SK","1914","6","15.0","0","-0.4","27.8","0","-1.1","0","0.0","0",NA,"25.1","0","34.0","","7","","",NA,"103.5","12.3"
"MUENSTER","-105.000","52.183","4015440","SK","1914","7","20.9","0","3.1","32.8","0","6.1","0","0.0","0",NA,"45.7","0","62.0","","4","","",NA,"1.5","91.9"
"MUENSTER","-105.000","52.183","4015440","SK","1914","8","13.5","0","-3.5","30.0","0","-1.1","0","0.0","0",NA,"12.5","0","22.0","","2","","",NA,"150.4","12.3"
"MUENSTER","-105.000","52.183","4015440","SK","1914","9","10.6","0","-0.4","27.8","0","-2.2","0","0.0","0","0.0","18.0","0","39.0","","4","","",NA,"221.4","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1914","10","6.1","0","2.6","25.6","0","-11.1","0","0.0","0","0.0","28.9","0","103.0","","4","","",NA,"369.9","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1914","11","-5.0","0","1.7","8.9","0","-32.8","0","30.5","0","222.0","31.8","0","219.0","","3","","",NA,"688.7","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1914","12","-17.3","0","-3.5","1.7","0","-36.1","0","12.7","0","67.0","12.7","0","66.0","","3","","",NA,"1095.8","0.0"
