"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","2013","1","-14.0","0","-0.3","3.8","0","-32.9","0","18.2","0","82.0","13.8","0","75.0","19.0","4","",,NA,"992.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2013","2","-9.9","0","0.8","1.1","0","-32.4","0","19.8","0","129.0","20.0","0","142.0","23.0","5","",,NA,"782.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2013","3","-12.3","0","-8.5","3.1","0","-26.6","0","58.0","0","351.0","57.6","0","261.0","42.0","10","",,NA,"938.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2013","4","-2.8","0","-8.0","19.8","0","-20.7","0","12.6","0","160.0","19.2","0","81.0","0.0","7","",,NA,"622.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2013","5","12.1","0","0.6","29.5","0","-5.6","0","0.0","0","0.0","83.8","0","149.0","0.0","7","",,NA,"187.5","4.6"
"ESTEVAN A","-102.967","49.217","4012400","SK","2013","6","16.7","0","0.3","28.4","0","2.4","0","0.0","0","0.0","111.2","0","149.0","0.0","10","",,NA,"58.2","19.3"
"ESTEVAN A","-102.967","49.217","4012400","SK","2013","7","18.6","0","-0.8","31.2","0","5.6","0","0.0","0",NA,"124.6","0","185.0","0.0","11","",,NA,"31.4","49.5"
"ESTEVAN A","-102.967","49.217","4012400","SK","2013","8","19.1","0","0.4","32.3","0","7.2","0","0.0","0",NA,"29.4","0","57.0","0.0","5","",,NA,"30.1","63.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2013","9","15.2","0","2.6","31.8","0","1.4","0","0.0","0","0.0","64.2","0","178.0","0.0","6","",,NA,"102.6","17.7"
"ESTEVAN A","-102.967","49.217","4012400","SK","2013","10","4.2","0","-0.9","22.9","0","-8.9","0","3.8","0","49.0","32.4","0","116.0","0.0","3","",,NA,"428.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2013","11","-5.0","0","-1.0","12.6","0","-26.5","0","11.4","0","70.0","15.2","0","87.0","10.0","5","",,NA,"690.0","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2013","12","-17.0","0","-5.2","3.2","0","-35.8","0","24.4","0","121.0","23.6","0","138.0","14.0","8","",,NA,"1085.9","0.0"
