"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMULET","-104.733","49.617","4010150","SK","1981","1","-8.0","0","4.6","7.0","0","-24.0","0","9.6","0","39.0","9.6","0","39.0","","4","","",NA,"805.2","0.0"
"AMULET","-104.733","49.617","4010150","SK","1981","2","-7.2","0","2.0","9.0","0","-33.0","0","17.2","0","115.0","17.2","0","112.0","","7","","",NA,"706.0","0.0"
"AMULET","-104.733","49.617","4010150","SK","1981","3","1.4","0","4.8","17.5","0","-17.0","0","3.5","0","14.0","9.5","0","31.0","","3","","",NA,"515.3","0.0"
"AMULET","-104.733","49.617","4010150","SK","1981","4","7.3","0","2.2","26.0","0","-9.0","0","0.0","0","0.0","9.6","0","35.0","","4","","",NA,"321.7","0.0"
"AMULET","-104.733","49.617","4010150","SK","1981","5","12.7","0","1.3","30.5","0","-5.0","0","0.0","0","0.0","10.0","0","17.0","","4","","",NA,"166.8","3.8"
"AMULET","-104.733","49.617","4010150","SK","1981","6","15.1","0","-1.2","30.5","0","2.0","0","0.0","0","0.0","114.0","0","170.0","","11","","",NA,"95.0","7.3"
"AMULET","-104.733","49.617","4010150","SK","1981","7","20.7","0","1.8","35.5","0","5.0","0","0.0","0",NA,"35.8","0","53.0","","10","","",NA,"10.4","94.9"
"AMULET","-104.733","49.617","4010150","SK","1981","8","21.2","0","2.4","35.0","0","7.5","0","0.0","0",NA,"21.8","0","56.0","","7","","",NA,"3.7","103.6"
"AMULET","-104.733","49.617","4010150","SK","1981","9","14.2","0","1.9","34.0","0","-1.5","0","0.0","0","0.0","11.3","0","36.0","","4","","",NA,"132.2","17.4"
"AMULET","-104.733","49.617","4010150","SK","1981","10","4.7","0","-0.5","24.5","0","-13.5","0","2.2","0","30.0","28.4","0","118.0","","6","","",NA,"411.2","0.0"
"AMULET","-104.733","49.617","4010150","SK","1981","11","0.5","0","4.6","19.0","0","-15.5","0","14.0","0","75.0","14.0","0","71.0","6.0","2","","",NA,"524.2","0.0"
"AMULET","-104.733","49.617","4010150","SK","1981","12","-11.8","0","-0.7","5.0","0","-30.0","0","23.5","0","102.0","23.5","0","102.0","","10","","",NA,"924.7","0.0"
