"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CARLYLE","-102.267","49.633","4011160","SK","1959","1","-19.6","0",NA,"0.0","0","-36.1","0","2.3","0",NA,"2.3","0",NA,"","2","","",NA,"1164.6","0.0"
"CARLYLE","-102.267","49.633","4011160","SK","1959","2","-16.0","0",NA,"1.1","0","-33.9","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"950.8","0.0"
"CARLYLE","-102.267","49.633","4011160","SK","1959","3","-2.0","0",NA,"14.4","0","-15.0","0","0.0","0",NA,"11.4","0",NA,"","1","","",NA,"619.5","0.0"
"CARLYLE","-102.267","49.633","4011160","SK","1959","4","3.7","0",NA,"25.6","0","-13.3","0","10.2","0",NA,"10.2","0",NA,"","1","","",NA,"430.2","0.0"
"CARLYLE","-102.267","49.633","4011160","SK","1959","5","9.1","0",NA,"27.8","0","-5.0","0","0.0","0",NA,"17.1","0",NA,"","5","","",NA,"274.9","0.0"
"CARLYLE","-102.267","49.633","4011160","SK","1959","6","16.1","0",NA,"31.7","0","3.3","0","0.0","0",NA,"46.5","0",NA,"","10","","",NA,"76.8","21.0"
"CARLYLE","-102.267","49.633","4011160","SK","1959","7","18.9","0",NA,"35.0","0","5.0","0","0.0","0",NA,"55.6","0",NA,"","4","","",NA,"27.5","54.3"
"CARLYLE","-102.267","49.633","4011160","SK","1959","8","17.9","0",NA,"35.6","0","2.2","0","0.0","0",NA,"38.9","0",NA,"","2","","",NA,"42.3","39.4"
"CARLYLE","-102.267","49.633","4011160","SK","1959","9","10.5","0",NA,"23.9","0","-2.2","0","0.0","0",NA,"61.3","0",NA,"","6","","",NA,"226.3","0.0"
"CARLYLE","-102.267","49.633","4011160","SK","1959","10","1.1","0",NA,"20.6","0","-7.8","0","20.3","1",NA,"30.5","1",NA,"","3","","",NA,"522.8","0.0"
"CARLYLE","-102.267","49.633","4011160","SK","1959","11","-8.4","0",NA,"10.0","0","-26.1","0","17.7","0",NA,"17.7","0",NA,"","4","","",NA,"790.8","0.0"
"CARLYLE","-102.267","49.633","4011160","SK","1959","12","-7.8","0",NA,"3.3","0","-18.9","0","12.6","0",NA,"12.6","0",NA,"","3","","",NA,"799.6","0.0"
