"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUINTON","-104.417","51.350","4016335","SK","1997","1","",,NA,"",,"",,"10.0","0","78.0","10.0","0","78.0","40.0","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1997","2","",,NA,"",,"",,"3.0","0","31.0","3.0","0","31.0","38.0","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1997","3","",,NA,"",,"",,"9.0","0","101.0","9.0","0","83.0","20.0","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1997","4","",,NA,"",,"",,"6.0","0","123.0","7.5","0","40.0","0.0","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1997","5","",,NA,"",,"",,"2.0","0","90.0","20.6","0","49.0","0.0","7","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1997","6","",,NA,"",,"",,"0.0","0",NA,"65.6","0","91.0","0.0","11","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1997","7","",,NA,"",,"",,"0.0","0",NA,"25.8","0","33.0","0.0","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1997","8","",,NA,"",,"",,"0.0","0",NA,"85.4","0","125.0","0.0","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1997","9","",,NA,"",,"",,"0.0","0","0.0","38.1","0","98.0","0.0","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1997","10","",,NA,"",,"",,"0.0","0","0.0","32.7","0","129.0","0.0","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1997","11","",,NA,"",,"",,"4.0","0","43.0","4.0","0","37.0","0.0","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1997","12","",,NA,"",,"",,"2.0","0","13.0","2.0","0","13.0","","1","","",NA,"",""
