"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1961","1","",,NA,"",,"",,"7.0","0",NA,"7.0","0",NA,"","2","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1961","2","",,NA,"",,"",,"18.9","0",NA,"19.9","0",NA,"","7","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1961","3","",,NA,"",,"",,"6.4","0",NA,"6.9","0",NA,"","1","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1961","4","",,NA,"",,"",,"17.0","0",NA,"17.5","0",NA,"","3","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1961","5","",,NA,"",,"",,"0.0","0",NA,"36.7","0",NA,"","8","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1961","6","",,NA,"",,"",,"0.0","0",NA,"18.5","1",NA,"","2","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1961","7","",,NA,"",,"",,"0.0","0",NA,"20.4","0",NA,"","5","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1961","8","",,NA,"",,"",,"0.0","0",NA,"2.8","0",NA,"","2","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1961","9","",,NA,"",,"",,"0.0","0",NA,"16.8","0",NA,"","3","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1961","10","",,NA,"",,"",,"20.4","0",NA,"27.0","0",NA,"","4","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1961","11","",,NA,"",,"",,"8.7","0",NA,"10.0","0",NA,"","5","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1961","12","",,NA,"",,"",,"19.0","2",NA,"19.0","2",NA,"","7","","",NA,"",""
