"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.117","49.317","4015800","SK","2012","1","-8.7","7",NA,"9.5","7","-31.0","7","6.0","7",NA,"6.0","7",NA,"0.0","4","","",NA,"640.6","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2012","2","-7.4","6",NA,"6.0","6","-26.0","6","10.0","6",NA,"10.0","6",NA,"0.0","3","","",NA,"583.5","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2012","3","1.4","4",NA,"21.5","4","-21.0","4","5.0","4",NA,"11.5","4",NA,"","4","","",NA,"448.9","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2012","4","5.5","6",NA,"30.0","6","-10.0","6","1.0","6",NA,"36.5","6",NA,"0.0","9","","",NA,"299.7","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2012","5","11.3","2",NA,"28.5","2","0.0","2","0.0","2",NA,"53.0","2",NA,"0.0","11","","",NA,"193.8","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2012","6","17.0","4",NA,"29.5","4","3.5","4","0.0","4",NA,"70.0","4",NA,"0.0","8","","",NA,"45.1","18.8"
"OXBOW","-102.117","49.317","4015800","SK","2012","7","20.8","3",NA,"33.0","2","7.0","3","0.0","2",NA,"65.0","2",NA,"0.0","6","","",NA,"1.0","79.2"
"OXBOW","-102.117","49.317","4015800","SK","2012","8","18.2","0",NA,"37.0","0","2.5","0","0.0","0",NA,"15.8","0",NA,"0.0","6","","",NA,"25.8","31.8"
"OXBOW","-102.117","49.317","4015800","SK","2012","9","12.9","1",NA,"32.0","1","-8.0","1","0.0","1",NA,"13.5","1",NA,"","2","","",NA,"155.0","6.5"
"OXBOW","-102.117","49.317","4015800","SK","2012","10","2.8","2",NA,"21.5","2","-15.0","2","4.0","2",NA,"26.5","2",NA,"0.0","9","","",NA,"441.4","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2012","11","-7.0","3",NA,"8.5","3","-24.0","3","27.0","3",NA,"27.0","3",NA,"0.0","6","","",NA,"675.8","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2012","12","-14.9","0",NA,"4.5","0","-34.0","0","22.0","0",NA,"22.0","0",NA,"0.0","6","","",NA,"1020.0","0.0"
