"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1972","1","-21.3","0",NA,"5.0","0","-43.3","0","15.0","0",NA,"15.0","0",NA,"","5","","",NA,"1217.2","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1972","2","-18.7","0",NA,"2.8","0","-35.6","0","40.4","0",NA,"40.4","0",NA,"","6","","",NA,"1063.3","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1972","3","-6.2","0",NA,"8.3","0","-42.8","0","1.8","0",NA,"7.6","0",NA,"","3","","",NA,"750.9","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1972","4","4.3","0",NA,"21.7","0","-13.3","0","0.5","0",NA,"11.1","0",NA,"","5","","",NA,"412.3","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1972","5","12.8","0",NA,"30.6","0","-6.1","0","0.0","0",NA,"60.9","0",NA,"","7","","",NA,"165.3","3.4"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1972","6","17.5","0",NA,"34.4","0","-1.1","0","0.0","0",NA,"29.3","0",NA,"","7","","",NA,"48.0","31.5"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1972","7","15.9","0",NA,"29.4","0","2.8","0","0.0","0",NA,"53.7","0",NA,"","8","","",NA,"75.2","10.3"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1972","8","20.2","0",NA,"40.0","0","6.1","0","0.0","0",NA,"10.9","0",NA,"","4","","",NA,"18.0","86.3"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1972","9","8.8","0",NA,"26.1","0","-5.6","0","15.7","0",NA,"25.9","0",NA,"","3","","",NA,"277.4","0.6"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1972","10","2.1","0",NA,"24.4","0","-23.9","0","15.0","0",NA,"18.6","0",NA,"","3","","",NA,"492.7","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1972","11","-3.9","0",NA,"7.2","0","-20.0","0","8.9","0",NA,"8.9","0",NA,"","4","","",NA,"656.0","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1972","12","-17.4","0",NA,"4.4","0","-35.6","0","11.1","0",NA,"11.1","0",NA,"","2","","",NA,"1098.7","0.0"
