"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANORA","-102.383","51.633","4011095","SK","1978","1","-24.8","0",NA,"-0.6","0","-40.6","0","12.6","0",NA,"12.6","0",NA,"","4","","",NA,"1326.5","0.0"
"CANORA","-102.383","51.633","4011095","SK","1978","2","-18.6","0",NA,"1.1","0","-37.2","0","2.5","0",NA,"2.5","0",NA,"","2","","",NA,"1025.7","0.0"
"CANORA","-102.383","51.633","4011095","SK","1978","3","-9.3","0",NA,"9.4","0","-31.7","0","4.0","0",NA,"6.8","0",NA,"","2","","",NA,"845.3","0.0"
"CANORA","-102.383","51.633","4011095","SK","1978","4","0.2","10",NA,"11.1","10","-12.2","10","7.4","0",NA,"19.0","0",NA,"","7","","",NA,"355.8","0.0"
"CANORA","-102.383","51.633","4011095","SK","1978","5","14.8","10",NA,"31.1","8","-3.9","9","0.0","0",NA,"28.5","0",NA,"","2","","",NA,"78.1","10.4"
"CANORA","-102.383","51.633","4011095","SK","1978","6","15.9","0",NA,"31.1","0","1.7","0","0.0","0",NA,"103.4","0",NA,"","10","","",NA,"78.7","16.4"
"CANORA","-102.383","51.633","4011095","SK","1978","7","16.9","0",NA,"31.7","0","3.3","0","0.0","0",NA,"39.9","0",NA,"","9","","",NA,"64.7","29.2"
"CANORA","-102.383","51.633","4011095","SK","1978","8","15.4","0",NA,"33.3","0","1.1","0","0.0","0",NA,"50.9","0",NA,"","5","","",NA,"94.7","13.0"
"CANORA","-102.383","51.633","4011095","SK","1978","9","11.4","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"79.8","0",NA,"","8","","",NA,"203.9","7.1"
"CANORA","-102.383","51.633","4011095","SK","1978","10","5.6","0",NA,"25.0","0","-8.3","0","1.0","0",NA,"17.6","0",NA,"","5","","",NA,"382.9","0.0"
"CANORA","-102.383","51.633","4011095","SK","1978","11","-10.2","0",NA,"17.8","0","-32.2","0","36.0","0",NA,"42.4","0",NA,"","9","","",NA,"845.8","0.0"
"CANORA","-102.383","51.633","4011095","SK","1978","12","-19.6","17",NA,"-2.2","16","-31.1","17","10.1","0",NA,"10.1","0",NA,"","4","","",NA,"526.7","0.0"
