"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1999","1","-15.6","0",NA,"3.5","0","-36.0","0","4.0","6",NA,"4.0","6",NA,"","2","","",NA,"1043.0","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1999","2","-7.9","0",NA,"5.5","0","-24.5","0","7.5","0",NA,"7.5","0",NA,"","1","","",NA,"724.0","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1999","3","-3.9","0",NA,"10.5","0","-22.0","0","0.0","5",NA,"0.0","5",NA,"0.0","0","","",NA,"679.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1999","4","6.5","0",NA,"23.0","0","-6.0","0","8.0","0",NA,"18.2","0",NA,"0.0","2","","",NA,"346.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1999","5","11.3","0",NA,"27.5","0","0.0","0","9.5","0",NA,"80.1","0",NA,"0.0","14","","",NA,"207.8","0.3"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1999","6","15.4","0",NA,"31.0","0","5.0","0","0.0","0",NA,"105.2","0",NA,"0.0","13","","",NA,"92.5","13.1"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1999","7","17.8","0",NA,"32.0","0","7.0","0","0.0","0",NA,"76.3","0",NA,"0.0","13","","",NA,"40.2","33.8"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1999","8","18.5","0",NA,"32.5","0","6.0","0","0.0","0",NA,"42.5","0",NA,"0.0","5","","",NA,"22.4","37.9"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1999","9","11.0","0",NA,"29.0","0","-2.0","0","0.0","0",NA,"9.4","0",NA,"0.0","3","","",NA,"211.2","0.3"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1999","10","5.5","0",NA,"22.5","0","-10.0","0","0.0","0",NA,"11.2","0",NA,"0.0","4","","",NA,"388.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1999","11","0.6","0",NA,"22.0","0","-17.0","0","0.0","0",NA,"2.4","0",NA,"0.0","1","","",NA,"522.7","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1999","12","-5.4","0",NA,"9.0","0","-29.0","0","6.4","0",NA,"6.4","0",NA,"","2","","",NA,"724.6","0.0"
