"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1990","1","-8.5","0","4.8","6.0","0","-34.5","0","12.5","0","75.0","17.5","0","103.0","","6","","",NA,"820.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1990","2","-11.3","0","-0.9","7.5","0","-38.5","0","6.0","0","49.0","6.0","0","48.0","0.0","3","","",NA,"820.8","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1990","3","-0.7","0","3.1","14.5","0","-16.5","0","26.0","0","171.0","43.9","0","234.0","0.0","4","","",NA,"579.4","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1990","4","4.2","0","-0.9","26.5","0","-9.0","0","7.0","0","122.0","19.6","0","94.0","0.0","10","","",NA,"413.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1990","5","10.7","0","-0.6","28.0","0","-5.0","0","2.2","0","70.0","35.8","0","68.0","0.0","9","","",NA,"229.8","4.0"
"TUGASKE","-106.300","50.883","4018160","SK","1990","6","16.6","0","0.5","33.0","0","1.5","0","0.0","0","0.0","71.2","0","98.0","0.0","11","","",NA,"70.7","30.1"
"TUGASKE","-106.300","50.883","4018160","SK","1990","7","17.9","0","-1.0","32.0","0","6.0","0","0.0","0",NA,"100.8","0","154.0","","10","","",NA,"39.1","34.5"
"TUGASKE","-106.300","50.883","4018160","SK","1990","8","17.9","0","-0.2","33.0","0","6.0","0","0.0","0",NA,"23.4","0","46.0","","6","","",NA,"44.1","42.5"
"TUGASKE","-106.300","50.883","4018160","SK","1990","9","14.4","0","2.3","32.5","0","-3.5","0","0.0","0","0.0","1.6","0","4.0","","0","","",NA,"122.6","13.2"
"TUGASKE","-106.300","50.883","4018160","SK","1990","10","4.4","2","-0.5","25.0","2","-9.5","0","0.0","0","0.0","4.2","0","22.0","0.0","2","","",NA,"394.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1990","11","-5.0","0","-0.4","17.0","0","-24.0","0","7.0","0","59.0","10.4","0","79.0","1.0","4","","",NA,"689.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1990","12","-16.4","0","-5.3","6.0","0","-41.0","0","28.0","0","176.0","28.0","0","173.0","16.0","12","","",NA,"1066.9","0.0"
