"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LEROY","-104.633","52.000","4014322","SK","1981","1","-12.5","0","4.0","1.0","0","-29.5","0","14.4","0","84.0","14.4","0","82.0","","5","","",NA,"945.7","0.0"
"LEROY","-104.633","52.000","4014322","SK","1981","2","-10.6","0","2.8","4.5","0","-35.5","0","2.6","0","23.0","5.4","0","45.0","1.0","3","","",NA,"799.7","0.0"
"LEROY","-104.633","52.000","4014322","SK","1981","3","-0.8","0","5.9","13.5","0","-17.0","0","10.2","0","53.0","12.0","0","55.0","","4","","",NA,"582.0","0.0"
"LEROY","-104.633","52.000","4014322","SK","1981","4","4.7","0","0.9","22.0","0","-10.0","0","7.8","0","90.0","31.2","0","139.0","","6","","",NA,"399.8","0.0"
"LEROY","-104.633","52.000","4014322","SK","1981","5","11.7","0","0.8","30.5","0","-5.0","0","0.0","0","0.0","62.2","0","127.0","","5","","",NA,"201.0","4.3"
"LEROY","-104.633","52.000","4014322","SK","1981","6","14.9","0","-0.7","30.0","0","4.0","0","0.0","0","0.0","98.2","0","136.0","","7","","",NA,"100.1","7.6"
"LEROY","-104.633","52.000","4014322","SK","1981","7","18.3","0","0.4","32.5","0","4.5","0","0.0","0",NA,"92.2","0","129.0","","9","","",NA,"25.9","36.2"
"LEROY","-104.633","52.000","4014322","SK","1981","8","19.4","0","2.2","30.5","0","5.0","0","0.0","0",NA,"63.0","0","101.0","","7","","",NA,"13.1","55.8"
"LEROY","-104.633","52.000","4014322","SK","1981","9","12.4","0","1.2","32.0","0","-1.5","0","0.0","0","0.0","57.2","0","135.0","","6","","",NA,"173.2","6.6"
"LEROY","-104.633","52.000","4014322","SK","1981","10","2.9","0","-0.7","20.5","0","-17.0","0","11.2","0","101.0","65.4","0","245.0","0.0","10","","",NA,"467.6","0.0"
"LEROY","-104.633","52.000","4014322","SK","1981","11","-0.1","0","6.4","13.5","0","-9.0","0","0.2","0","1.0","0.2","0","1.0","0.0","0","","",NA,"543.3","0.0"
"LEROY","-104.633","52.000","4014322","SK","1981","12","-13.5","0","0.4","4.5","0","-35.5","0","13.6","0","78.0","14.0","0","77.0","11.0","4","","",NA,"975.6","0.0"
