"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1978","1","-22.3","0","-9.0","-0.6","0","-38.9","0","6.4","0","38.0","6.4","0","38.0","41.0","4","","",NA,"1248.6","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1978","2","-17.1","0","-6.7","1.1","0","-35.6","0","3.3","0","27.0","3.3","0","26.0","","1","","",NA,"983.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1978","3","-5.5","0","-1.7","15.6","0","-30.6","0","2.9","0","19.0","2.9","0","15.0","","1","","",NA,"728.4","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1978","4","4.2","0","-0.9","23.3","0","-11.1","0","20.7","0","359.0","33.8","0","162.0","","7","","",NA,"413.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1978","5","11.7","0","0.4","32.8","0","-2.2","0","0.0","0","0.0","44.4","0","84.0","0.0","6","","",NA,"199.9","4.1"
"TUGASKE","-106.300","50.883","4018160","SK","1978","6","16.2","0","0.1","32.8","0","-0.6","0","0.0","0","0.0","38.7","0","53.0","0.0","5","","",NA,"75.5","22.4"
"TUGASKE","-106.300","50.883","4018160","SK","1978","7","17.6","0","-1.3","34.4","0","3.3","0","0.0","0",NA,"38.0","0","58.0","0.0","6","","",NA,"44.3","32.6"
"TUGASKE","-106.300","50.883","4018160","SK","1978","8","16.6","0","-1.5","35.6","0","-0.6","0","0.0","0",NA,"14.3","0","28.0","0.0","7","","",NA,"77.6","33.6"
"TUGASKE","-106.300","50.883","4018160","SK","1978","9","12.0","0","-0.1","37.8","0","-2.8","0","0.0","0","0.0","62.5","0","174.0","0.0","7","","",NA,"190.4","9.6"
"TUGASKE","-106.300","50.883","4018160","SK","1978","10","6.1","0","1.2","25.0","0","-7.2","0","0.0","0","0.0","10.7","0","55.0","0.0","2","","",NA,"370.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1978","11","-9.2","0","-4.6","20.0","0","-32.2","0","21.4","0","181.0","30.1","0","230.0","0.0","6","","",NA,"816.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1978","12","-14.9","0","-3.8","2.0","0","-31.5","0","11.1","0","70.0","11.1","0","69.0","","5","","",NA,"1019.7","0.0"
