"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1951","1","-19.4","0","-4.6","-0.6","0","-39.4","0","17.4","0","90.0","17.4","0","91.0","","6","127.2",".04166666666666666666666666666666666667",NA,"1159.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1951","2","-16.5","0","-4.4","1.1","0","-34.4","0","40.7","0","299.0","40.7","0","285.0","","10","113.9","0",NA,"965.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1951","3","-15.6","0","-10.3","5.6","0","-35.6","0","32.7","0","177.0","32.7","0","135.0","","8","183.7","0",NA,"1042.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1951","4","0.8","0","-3.3","23.9","0","-13.3","0","15.1","0","261.0","16.4","0","72.0","","4","233.6","0",NA,"515.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1951","5","12.0","0","1.2","34.4","0","-5.0","0","0.0","0","0.0","10.7","0","21.0","","3","252.7","0",NA,"190.2","5.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1951","6","12.6","0","-3.1","28.9","0","-4.4","0","0.0","0",NA,"91.1","0","118.0","","14","194.8","0",NA,"166.9","5.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1951","7","17.7","0","-0.6","37.2","0","3.3","0","0.0","0",NA,"18.9","0","30.0","","4","296.2","0",NA,"51.0","40.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1951","8","15.0","0","-2.4","29.4","0","2.2","0","0.0","0",NA,"70.3","0","137.0","","10","166.8","0",NA,"106.2","13.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1951","9","9.6","0","-1.9","25.6","0","-7.2","0","10.1","0","894.0","66.5","0","188.0","","11","132.8","0",NA,"252.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1951","10","2.3","0","-1.7","23.3","0","-16.7","0","11.4","0","178.0","56.2","0","226.0","","9","97.1","0",NA,"487.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1951","11","-8.4","0","-3.1","7.2","0","-27.2","0","11.4","0","71.0","11.4","0","59.0","","3","90.4","0",NA,"791.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1951","12","-17.8","0","-5.4","4.4","0","-38.9","0","24.1","0","90.0","24.1","0","99.0","","4","70.8","0",NA,"1109.3","0.0"
