"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1936","1","-23.5","0","-8.7","-3.3","0","-38.3","0","22.0","0","113.0","22.0","0","115.0","","5","","",NA,"1286.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1936","2","-27.6","0","-15.6","-6.7","0","-42.2","0","13.9","0","102.0","13.9","0","97.0","","4","","",NA,"1321.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1936","3","-5.9","0","-0.5","7.2","0","-23.9","0","48.9","0","265.0","51.5","0","212.0","","6","","",NA,"740.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1936","4","-0.5","0","-4.7","23.3","0","-27.8","0","9.7","0","168.0","15.5","0","68.0","","3","","",NA,"555.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1936","5","14.0","0","3.2","35.6","0","-3.3","0","0.0","0","0.0","32.5","0","63.0","","9","","",NA,"151.3","28.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1936","6","15.5","0","-0.3","36.1","0","-0.6","0","0.0","0",NA,"58.1","0","75.0","","10","","",NA,"102.2","26.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1936","7","22.8","0","4.5","40.0","0","6.1","0","0.0","0",NA,"33.2","0","52.0","","5","","",NA,"7.2","155.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1936","8","17.9","0","0.4","36.1","0","3.3","0","0.0","0",NA,"19.3","0","38.0","","6","","",NA,"49.7","45.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1936","9","12.3","0","0.9","35.0","0","-3.9","0","0.0","0","0.0","61.7","0","175.0","","4","","",NA,"185.4","14.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1936","10","3.7","0","-0.3","26.1","0","-19.4","0","2.9","0","45.0","14.3","0","57.0","","4","","",NA,"443.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1936","11","-2.5","0","2.7","18.9","0","-23.3","0","8.7","0","54.0","8.7","0","45.0","","2","","",NA,"615.4","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1936","12","-12.9","0","-0.5","4.4","0","-36.7","0","19.6","0","73.0","20.7","0","85.0","","7","","",NA,"957.6","0.0"
