"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","1989","1","",,NA,"",,"",,"19.4","0","103.0","19.4","0","102.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1989","2","",,NA,"",,"",,"6.8","0","52.0","6.8","0","49.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1989","3","",,NA,"",,"",,"9.8","0","65.0","10.8","0","57.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1989","4","",,NA,"",,"",,"2.8","0","44.0","9.4","0","43.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1989","5","",,NA,"",,"",,"2.5","0","123.0","64.9","0","128.0","","7","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1989","6","",,NA,"",,"",,"0.0","0",NA,"97.8","0","130.0","","8","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1989","7","",,NA,"",,"",,"0.0","0",NA,"54.4","0","77.0","","8","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1989","8","",,NA,"",,"",,"0.0","0",NA,"54.8","0","86.0","","9","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1989","9","",,NA,"",,"",,"0.0","0","0.0","28.6","0","64.0","","8","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1989","10","",,NA,"",,"",,"17.4","0","192.0","48.8","0","167.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1989","11","",,NA,"",,"",,"35.2","0","214.0","35.2","0","184.0","","9","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1989","12","",,NA,"",,"",,"20.4","0","95.0","20.4","0","95.0","","5","","",NA,"",""
