"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1978","1","-22.8","0",NA,"-1.0","0","-39.5","0","8.0","0",NA,"8.6","0",NA,"30.0","3","","",NA,"1265.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1978","2","-17.6","0",NA,"1.0","0","-36.0","0","1.9","0",NA,"4.8","0",NA,"20.0","2","","",NA,"995.8","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1978","3","-6.0","0",NA,"17.5","0","-30.5","0","1.4","0",NA,"5.2","0",NA,"0.0","1","","",NA,"743.9","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1978","4","4.2","0",NA,"23.0","0","-11.0","0","2.2","0",NA,"22.1","0",NA,"0.0","8","","",NA,"415.5","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1978","5","12.5","0",NA,"31.0","0","-3.0","0","0.0","0",NA,"87.6","0",NA,"0.0","8","","",NA,"177.6","8.2"
"REGINA CDA","-104.567","50.400","4016640","SK","1978","6","16.6","0",NA,"31.5","0","0.5","0","0.0","0",NA,"40.4","0",NA,"0.0","11","","",NA,"69.6","26.8"
"REGINA CDA","-104.567","50.400","4016640","SK","1978","7","17.9","0",NA,"31.5","0","2.5","0","0.0","0",NA,"42.4","0",NA,"0.0","7","","",NA,"46.3","43.2"
"REGINA CDA","-104.567","50.400","4016640","SK","1978","8","16.3","0",NA,"35.5","0","-1.0","0","0.0","0",NA,"50.4","0",NA,"0.0","5","","",NA,"77.3","23.5"
"REGINA CDA","-104.567","50.400","4016640","SK","1978","9","12.5","0",NA,"35.0","0","-4.0","0","0.0","0",NA,"40.8","0",NA,"0.0","6","","",NA,"177.6","13.9"
"REGINA CDA","-104.567","50.400","4016640","SK","1978","10","5.3","0",NA,"23.0","0","-10.5","0","0.0","0",NA,"10.2","0",NA,"0.0","6","","",NA,"394.4","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1978","11","-10.1","0",NA,"20.5","0","-39.0","0","21.4","0",NA,"29.4","0",NA,"8.0","6","","",NA,"843.2","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1978","12","-16.8","0",NA,"3.0","0","-32.5","0","14.0","0",NA,"14.4","0",NA,"16.0","5","","",NA,"1077.4","0.0"
