"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARDY","-104.750","49.333","4013108","SK","1961","1","",,NA,"",,"",,"4.6","0",NA,"4.6","0",NA,"","2","","",NA,"",""
"HARDY","-104.750","49.333","4013108","SK","1961","2","",,NA,"",,"",,"18.3","0",NA,"18.3","0",NA,"","5","","",NA,"",""
"HARDY","-104.750","49.333","4013108","SK","1961","3","",,NA,"",,"",,"0.9","0",NA,"0.9","0",NA,"","0","","",NA,"",""
"HARDY","-104.750","49.333","4013108","SK","1961","4","",,NA,"",,"",,"0.0","0",NA,"30.1","0",NA,"","4","","",NA,"",""
"HARDY","-104.750","49.333","4013108","SK","1961","5","",,NA,"",,"",,"0.0","0",NA,"53.5","0",NA,"","7","","",NA,"",""
"HARDY","-104.750","49.333","4013108","SK","1961","6","",,NA,"",,"",,"0.0","0",NA,"23.1","0",NA,"","4","","",NA,"",""
"HARDY","-104.750","49.333","4013108","SK","1961","7","",,NA,"",,"",,"0.0","0",NA,"27.7","0",NA,"","5","","",NA,"",""
"HARDY","-104.750","49.333","4013108","SK","1961","8","",,NA,"",,"",,"0.0","0",NA,"10.2","0",NA,"","1","","",NA,"",""
"HARDY","-104.750","49.333","4013108","SK","1961","9","",,NA,"",,"",,"0.0","0",NA,"57.8","0",NA,"","7","","",NA,"",""
"HARDY","-104.750","49.333","4013108","SK","1961","10","",,NA,"",,"",,"12.7","0",NA,"19.6","0",NA,"","1","","",NA,"",""
"HARDY","-104.750","49.333","4013108","SK","1961","11","",,NA,"",,"",,"6.1","0",NA,"6.1","0",NA,"","2","","",NA,"",""
"HARDY","-104.750","49.333","4013108","SK","1961","12","",,NA,"",,"",,"19.0","0",NA,"19.0","0",NA,"","4","","",NA,"",""
