"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANDSWORTH","-102.867","49.833","4013098","SK","1992","1","-8.9","0","5.4","5.0","0","-33.0","0","4.4","0","25.0","4.4","0","24.0","28.0","2","","",NA,"833.0","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1992","2","-7.7","0","3.9","11.0","0","-26.5","0","13.8","0","100.0","13.8","0","95.0","16.0","3","","",NA,"744.8","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1992","3","-0.5","0","4.2","14.0","0","-15.5","0","6.9","0","47.0","16.7","0","86.0","0.0","4","","",NA,"573.9","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1992","4","3.8","0","-0.9","28.0","0","-13.5","0","10.0","0","114.0","43.8","0","156.0","0.0","6","","",NA,"426.5","1.5"
"HANDSWORTH","-102.867","49.833","4013098","SK","1992","5","11.4","0","0.3","33.5","0","-6.5","0","2.4","0","66.0","72.6","0","122.0","0.0","10","","",NA,"221.7","18.4"
"HANDSWORTH","-102.867","49.833","4013098","SK","1992","6","15.2","0","-0.6","32.5","0","1.0","0","0.0","0","0.0","32.2","0","40.0","0.0","9","","",NA,"97.0","14.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1992","7","15.7","0","-3.1","29.0","0","5.0","0","0.0","0",NA,"46.6","0","69.0","0.0","11","","",NA,"79.9","9.7"
"HANDSWORTH","-102.867","49.833","4013098","SK","1992","8","15.9","0","-2.2","35.0","0","0.0","0","0.0","0",NA,"34.6","0","58.0","0.0","6","","",NA,"96.0","31.2"
"HANDSWORTH","-102.867","49.833","4013098","SK","1992","9","11.0","0","-0.7","32.0","0","-4.0","0","0.0","0","0.0","42.9","0","121.0","0.0","9","","",NA,"213.7","5.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1992","10","4.7","0","0.4","33.0","0","-16.0","0","12.0","0","150.0","15.0","0","63.0","0.0","3","","",NA,"413.9","2.8"
"HANDSWORTH","-102.867","49.833","4013098","SK","1992","11","-3.4","0","1.9","5.0","0","-13.0","0","7.0","0","48.0","7.0","0","42.0","","3","","",NA,"641.3","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1992","12","-15.9","0","-3.5","0.5","0","-37.0","0","16.2","0","79.0","16.2","0","78.0","15.0","6","","",NA,"1050.2","0.0"
