"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WYNYARD","-104.200","51.767","4019035","SK","1986","1","-9.5","0","6.5","7.2","0","-30.6","0","19.2","0","106.0","14.4","0","93.0","7.0","8","83.9","0","85.0","851.0","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1986","2","-15.5","0","-3.1","5.1","0","-38.3","0","16.6","0","142.0","12.4","0","116.0","6.0","4","127.0","0","102.0","939.2","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1986","3","-1.6","0","4.6","12.7","0","-20.6","0","25.2","0","133.0","23.0","0","114.0","0.0","5","149.1","0","84.0","608.8","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1986","4","2.5","0","-1.0","23.1","0","-14.5","0","7.2","0","76.0","13.6","0","67.0","0.0","5","207.1","0","92.0","464.0","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1986","5","12.7","0","2.1","32.8","0","-3.7","0","6.0","0","123.0","49.4","0","107.0","0.0","7","265.8","0","99.0","193.4","29.6"
"WYNYARD","-104.200","51.767","4019035","SK","1986","6","15.5","0","0.0","33.0","0","0.6","0","0.0","0",NA,"45.6","0","63.0","0.0","6","282.5","0","104.0","99.1","24.8"
"WYNYARD","-104.200","51.767","4019035","SK","1986","7","16.8","0","-1.1","28.2","0","5.2","0","0.0","0",NA,"88.1","0","125.0","0.0","10","284.8","0","92.0","44.3","6.5"
"WYNYARD","-104.200","51.767","4019035","SK","1986","8","16.6","0","-0.8","30.6","0","-0.5","0","0.0","0",NA,"15.6","0","27.0","0.0","2","321.7","0","113.0","74.2","29.7"
"WYNYARD","-104.200","51.767","4019035","SK","1986","9","9.1","0","-2.0","24.6","0","0.1","0","0.0","0","0.0","65.6","0","161.0","0.0","11","145.0","0","74.0","266.9","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1986","10","5.7","0","2.0","22.9","0","-11.1","0","9.6","0","91.0","13.9","0","52.0","7.0","2","169.9","0","112.0","381.0","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1986","11","-9.5","0","-3.4","7.3","0","-25.6","0","9.4","0","62.0","9.4","0","65.0","1.0","5","107.5","0","115.0","824.6","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1986","12","-8.3","0","4.9","3.2","0","-33.0","0","16.0","0","76.0","13.1","0","71.0","5.0","4","84.1","0","102.0","815.7","0.0"
