"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","1967","1","-17.1","0","-1.7","2.8","0","-39.4","0","39.1","0","218.0","39.1","0","214.0","","8","","",NA,"1089.2","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1967","2","-16.6","0","-3.8","3.9","0","-38.9","0","14.9","0","116.0","14.9","0","112.0","","5","","",NA,"970.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1967","3","-10.1","0","-4.4","8.3","0","-35.6","0","44.4","0","299.0","50.8","0","274.0","","8","","",NA,"869.6","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1967","4","-1.2","0","-5.6","11.7","0","-27.2","0","1.3","0","25.0","5.1","0","22.0","","3","","",NA,"577.1","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1967","5","9.4","0","-1.3","28.3","0","-9.4","0","2.5","0","100.0","9.0","0","18.0","","4","","",NA,"269.4","2.6"
"CUPAR","-104.267","50.850","4011980","SK","1967","6","14.6","0","-1.2","32.2","0","-2.2","0","0.0","0","0.0","28.6","0","38.0","","6","","",NA,"108.0","5.8"
"CUPAR","-104.267","50.850","4011980","SK","1967","7","16.9","15","-1.4","32.2","14","-1.1","15","0.0","0",NA,"31.0","0","47.0","","4","","",NA,"32.6","14.9"
"CUPAR","-104.267","50.850","4011980","SK","1967","8","18.0","0","0.7","36.7","0","0.0","0","0.0","0",NA,"16.8","0","30.0","","4","","",NA,"45.3","46.4"
"CUPAR","-104.267","50.850","4011980","SK","1967","9","16.5","0","5.2","35.6","0","-1.1","0","0.0","0","0.0","60.0","0","154.0","","6","","",NA,"83.2","38.6"
"CUPAR","-104.267","50.850","4011980","SK","1967","10","5.1","0","1.2","23.3","0","-7.8","0","1.5","0","31.0","43.8","0","188.0","","7","","",NA,"399.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1967","11","-3.7","0","1.9","11.7","0","-24.4","0","7.0","0","51.0","20.9","0","138.0","","6","","",NA,"651.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1967","12","-9.3","9","3.4","6.1","9","-38.9","8","15.0","0","69.0","15.0","0","67.0","","4","","",NA,"600.5","0.0"
