"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1981","1","",,NA,"",,"",,"25.4","0",NA,"25.4","0",NA,"","2","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1981","2","",,NA,"",,"",,"0.0","1",NA,"0.0","1",NA,"","0","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1981","3","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1981","4","",,NA,"",,"",,"0.0","0",NA,"8.8","0",NA,"","3","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1981","5","",,NA,"",,"",,"0.0","0",NA,"17.4","0",NA,"","4","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1981","6","",,NA,"",,"",,"0.0","0",NA,"57.8","1",NA,"","12","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1981","7","",,NA,"",,"",,"0.0","0",NA,"47.4","0",NA,"","7","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1981","8","",,NA,"",,"",,"0.0","0",NA,"76.6","0",NA,"","8","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1981","9","",,NA,"",,"",,"0.0","0",NA,"50.4","0",NA,"","4","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1981","10","",,NA,"",,"",,"1.3","0",NA,"23.5","0",NA,"0.0","7","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1981","11","",,NA,"",,"",,"5.0","0",NA,"5.0","0",NA,"","2","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1981","12","",,NA,"",,"",,"11.4","0",NA,"11.4","0",NA,"","3","","",NA,"",""
