"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1971","1","-19.2","0","-5.5","3.3","0","-36.7","0","14.9","0","67.0","15.2","0","83.0","13.0","4","102.9","0","90.0","1152.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1971","2","-10.2","0","0.5","5.6","0","-31.1","0","4.8","0","31.0","2.9","0","21.0","3.0","1","156.2","0","115.0","789.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1971","3","-3.9","0","-0.1","15.6","0","-20.0","0","8.4","0","51.0","8.2","0","37.0","0.0","2","150.6","0","84.0","680.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1971","4","5.0","0","-0.3","26.7","0","-11.1","0","3.3","0","42.0","26.1","0","110.0","0.0","7","219.8","0","96.0","391.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1971","5","11.6","0","0.1","27.8","0","-1.7","0","0.0","0","0.0","35.8","0","64.0","0.0","4","341.9","0","133.0","198.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1971","6","16.9","0","0.4","29.4","0","2.2","0","0.0","0","0.0","156.8","0","210.0","0.0","13","268.5","0","97.0","51.3","17.7"
"ESTEVAN A","-102.967","49.217","4012400","SK","1971","7","17.4","0","-2.0","31.7","0","5.6","0","0.0","0",NA,"47.8","0","71.0","0.0","7","381.1","0","117.0","42.6","23.6"
"ESTEVAN A","-102.967","49.217","4012400","SK","1971","8","21.0","0","2.4","37.8","0","5.6","0","0.0","0",NA,"4.2","0","8.0","0.0","1","364.9","0","125.0","10.6","103.6"
"ESTEVAN A","-102.967","49.217","4012400","SK","1971","9","12.7","0","0.1","31.7","0","0.0","0","0.0","0","0.0","58.4","0","162.0","0.0","7","192.7","0","90.0","169.2","9.9"
"ESTEVAN A","-102.967","49.217","4012400","SK","1971","10","5.6","0","0.5","23.9","0","-10.6","0","11.2","0","145.0","75.1","0","269.0","5.0","7","177.6","0","104.0","384.1","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1971","11","-2.9","0","1.2","14.4","0","-19.4","0","14.3","0","87.0","17.2","0","99.0","3.0","6","97.9","0","88.0","625.7","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1971","12","-13.7","0","-1.9","2.8","0","-28.3","0","9.2","0","46.0","9.2","0","54.0","10.0","3","91.1","0","92.0","983.3","0.0"
