"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS","-105.467","51.667","4018640","SK","1955","1","-14.5","0","0.6","-0.6","0","-35.6","0","20.7","0","134.0","20.7","0","132.0","","8","","",NA,"1008.8","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1955","2","-16.7","0","-4.7","1.1","0","-37.2","0","7.0","0","66.0","7.0","0","64.0","","3","","",NA,"971.1","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1955","3","-14.0","0","-8.8","7.2","0","-37.2","0","24.0","0","186.0","24.0","0","130.0","","7","","",NA,"993.1","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1955","4","4.7","0","0.3","19.4","0","-5.0","0","18.6","0","290.0","95.5","0","331.0","","9","","",NA,"400.4","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1955","5","9.9","0","-1.1","28.3","0","-0.6","0","0.0","0","0.0","85.7","0","160.0","","7","","",NA,"253.0","1.6"
"WATROUS","-105.467","51.667","4018640","SK","1955","6","15.1","0","-0.7","30.6","0","2.8","0","0.0","0",NA,"40.5","0","47.0","","8","","",NA,"99.2","12.3"
"WATROUS","-105.467","51.667","4018640","SK","1955","7","18.1","0","-0.3","32.8","0","3.3","0","0.0","0",NA,"55.9","0","83.0","","9","","",NA,"46.7","51.3"
"WATROUS","-105.467","51.667","4018640","SK","1955","8","17.3","0","-0.2","35.0","0","1.7","0","0.0","0",NA,"38.6","0","65.0","","6","","",NA,"50.7","30.1"
"WATROUS","-105.467","51.667","4018640","SK","1955","9","9.4","0","-2.2","32.2","0","-5.0","0","0.0","0","0.0","45.1","0","92.0","","6","","",NA,"263.4","4.0"
"WATROUS","-105.467","51.667","4018640","SK","1955","10","5.1","0","1.0","23.3","0","-9.4","0","17.8","0","268.0","20.1","0","72.0","","3","","",NA,"400.0","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1955","11","-14.1","0","-8.4","4.4","0","-33.3","0","27.7","0","238.0","29.0","0","208.0","","10","","",NA,"964.4","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1955","12","-19.0","0","-6.2","2.8","0","-35.6","0","19.3","0","108.0","19.3","0","103.0","","5","","",NA,"1145.9","0.0"
