"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1985","1","-15.8","0",NA,"4.0","0","-37.0","0","19.0","0",NA,"19.0","0",NA,"","7","","",NA,"1046.5","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1985","2","-14.8","0",NA,"5.0","0","-35.0","0","14.6","0",NA,"14.6","0",NA,"","4","","",NA,"918.2","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1985","3","-3.0","0",NA,"8.0","0","-19.5","0","10.0","0",NA,"10.3","0",NA,"","2","","",NA,"650.7","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1985","4","7.0","0",NA,"27.5","0","-8.0","0","0.8","0",NA,"21.0","0",NA,"","1","","",NA,"331.2","0.8"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1985","5","12.5","0",NA,"29.0","0","0.0","0","0.0","0",NA,"27.8","0",NA,"","8","","",NA,"173.1","3.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1985","6","12.8","0",NA,"27.0","0","0.0","0","0.0","0",NA,"90.8","0",NA,"","14","","",NA,"160.0","2.8"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1985","7","18.4","0",NA,"34.0","0","5.0","0","0.0","0",NA,"6.0","0",NA,"","3","","",NA,"30.2","43.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1985","8","14.5","0",NA,"27.0","0","3.0","0","0.0","0",NA,"166.8","0",NA,"","13","","",NA,"115.1","8.1"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1985","9","8.1","0",NA,"22.5","0","-4.0","0","4.0","0",NA,"96.0","0",NA,"","12","","",NA,"298.3","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1985","10","4.8","0",NA,"20.5","0","-8.5","0","19.0","0",NA,"23.8","0",NA,"0.0","5","","",NA,"408.9","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1985","11","-12.9","0",NA,"8.0","0","-33.0","0","25.0","0",NA,"26.6","0",NA,"9.0","8","","",NA,"927.8","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1985","12","-14.0","0",NA,"5.0","0","-28.5","0","15.6","0",NA,"16.4","0",NA,"23.0","8","","",NA,"990.6","0.0"
