"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1962","1","",,NA,"",,"",,"12.6","2",NA,"13.3","2",NA,"","7","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1962","2","",,NA,"",,"",,"10.4","0",NA,"16.0","0",NA,"","6","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1962","3","",,NA,"",,"",,"13.6","0",NA,"15.6","0",NA,"","5","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1962","4","",,NA,"",,"",,"8.0","0",NA,"22.5","0",NA,"","5","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1962","5","",,NA,"",,"",,"0.0","0",NA,"50.5","0",NA,"","7","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1962","6","",,NA,"",,"",,"0.0","0",NA,"81.0","0",NA,"","12","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1962","7","",,NA,"",,"",,"0.0","0",NA,"38.0","0",NA,"","11","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1962","8","",,NA,"",,"",,"0.0","0",NA,"49.3","0",NA,"","6","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1962","9","",,NA,"",,"",,"0.0","0",NA,"7.7","0",NA,"","3","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1962","10","",,NA,"",,"",,"0.0","0",NA,"37.1","0",NA,"","4","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1962","11","",,NA,"",,"",,"11.2","0",NA,"14.0","0",NA,"","4","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1962","12","",,NA,"",,"",,"14.6","0",NA,"14.6","0",NA,"","4","","",NA,"",""
