"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSOMIN","-101.667","50.133","4015360","SK","1959","1","-20.1","0","-5.2","3.9","0","-33.3","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"1181.7","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1959","2","-14.1","0","-3.1","3.9","0","-30.6","0","2.5","0","17.0","2.5","0","17.0","","1","","",NA,"899.0","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1959","3","-2.2","0","2.7","13.9","0","-17.8","0","12.6","0","66.0","17.5","0","68.0","","5","","",NA,"626.8","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1959","4","3.7","0","-0.6","25.6","0","-10.6","0","10.2","0","123.0","13.5","0","56.0","","3","","",NA,"428.6","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1959","5","9.5","0","-2.0","28.3","0","-4.4","0","0.0","0","0.0","22.8","0","35.0","","7","","",NA,"267.1","4.1"
"MOOSOMIN","-101.667","50.133","4015360","SK","1959","6","16.5","0","0.2","31.1","0","4.4","0","0.0","0",NA,"50.9","0","56.0","","7","","",NA,"64.3","20.7"
"MOOSOMIN","-101.667","50.133","4015360","SK","1959","7","19.9","0","1.2","34.4","0","7.2","0","0.0","0",NA,"57.7","0","74.0","","10","","",NA,"14.0","74.1"
"MOOSOMIN","-101.667","50.133","4015360","SK","1959","8","18.0","0","-0.2","35.6","0","5.6","0","0.0","0",NA,"78.0","0","121.0","","10","","",NA,"34.8","34.7"
"MOOSOMIN","-101.667","50.133","4015360","SK","1959","9","11.1","0","-0.7","23.3","0","-5.6","0","0.0","0","0.0","71.9","0","128.0","","8","","",NA,"207.0","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1959","10","0.3","0","-4.3","21.1","0","-7.8","0","48.3","0","489.0","85.0","0","243.0","","9","","",NA,"549.0","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1959","11","-8.1","0","-2.4","6.1","0","-25.6","0","15.2","0","98.0","15.2","0","75.0","","4","","",NA,"781.7","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1959","12","-5.7","0","7.8","7.8","0","-14.4","0","17.7","0","92.0","17.7","0","91.0","","4","","",NA,"735.3","0.0"
