"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOAM LAKE","-103.533","51.633","4012560","SK","1948","1","-16.2","0",NA,"3.3","0","-35.6","0","35.6","0",NA,"35.6","0",NA,"","10","","",NA,"1061.0","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1948","2","-19.6","0",NA,"-1.1","0","-38.9","0","14.0","0",NA,"14.0","0",NA,"","4","","",NA,"1091.3","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1948","3","-12.0","0",NA,"7.8","0","-33.9","0","27.9","0",NA,"27.9","0",NA,"","8","","",NA,"929.2","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1948","4","-3.1","0",NA,"12.8","0","-23.3","0","45.6","0",NA,"67.4","0",NA,"","12","","",NA,"634.3","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1948","5","11.6","0",NA,"29.4","0","-3.9","0","0.0","0",NA,"19.3","0",NA,"","4","","",NA,"203.9","4.8"
"FOAM LAKE","-103.533","51.633","4012560","SK","1948","6","16.0","0",NA,"32.8","0","3.9","0","0.0","0",NA,"58.2","0",NA,"","6","","",NA,"74.1","15.3"
"FOAM LAKE","-103.533","51.633","4012560","SK","1948","7","17.9","0",NA,"31.1","0","7.2","0","0.0","0",NA,"44.2","0",NA,"","8","","",NA,"37.4","33.3"
"FOAM LAKE","-103.533","51.633","4012560","SK","1948","8","17.3","0",NA,"32.2","0","3.3","0","0.0","0",NA,"33.0","0",NA,"","5","","",NA,"47.3","26.2"
"FOAM LAKE","-103.533","51.633","4012560","SK","1948","9","14.4","0",NA,"33.9","0","-2.8","0","0.0","0",NA,"7.9","0",NA,"","2","","",NA,"121.7","13.5"
"FOAM LAKE","-103.533","51.633","4012560","SK","1948","10","7.4","0",NA,"26.1","0","-13.3","0","0.0","0",NA,"4.4","0",NA,"","1","","",NA,"327.9","0.6"
"FOAM LAKE","-103.533","51.633","4012560","SK","1948","11","-4.9","0",NA,"10.0","0","-20.6","0","27.8","0",NA,"36.7","0",NA,"","11","","",NA,"686.7","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1948","12","",,NA,"1.1","0","",,"33.1","0",NA,"33.1","0",NA,"","11","","",NA,"",""
