"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1948","1","-13.6","0",NA,"3.9","0","-32.2","0","24.2","0",NA,"24.2","0",NA,"","5","","",NA,"979.3","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1948","2","-17.3","0",NA,"-0.6","0","-32.8","0","12.7","0",NA,"12.7","0",NA,"","4","","",NA,"1023.7","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1948","3","-11.2","0",NA,"10.6","0","-34.4","0","26.0","0",NA,"26.0","0",NA,"","8","","",NA,"904.0","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1948","4","-1.3","0",NA,"14.4","0","-19.4","0","29.5","0",NA,"44.8","0",NA,"","7","","",NA,"577.7","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1948","5","11.4","0",NA,"31.7","0","-5.6","0","0.0","0",NA,"12.7","0",NA,"","5","","",NA,"213.0","9.1"
"QU'APPELLE","-103.883","50.517","4016320","SK","1948","6","15.8","0",NA,"32.2","0","1.1","0","0.0","0",NA,"50.0","0",NA,"","7","","",NA,"83.0","15.5"
"QU'APPELLE","-103.883","50.517","4016320","SK","1948","7","18.4","0",NA,"33.3","0","7.2","0","0.0","0",NA,"36.4","0",NA,"","7","","",NA,"34.0","45.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1948","8","18.6","0",NA,"32.2","0","5.6","0","0.0","0",NA,"50.8","0",NA,"","5","","",NA,"28.1","47.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1948","9","14.3","0",NA,"33.9","0","-3.9","0","0.0","0",NA,"13.2","0",NA,"","3","","",NA,"125.8","13.7"
"QU'APPELLE","-103.883","50.517","4016320","SK","1948","10","6.9","0",NA,"24.4","0","-15.0","0","1.8","0",NA,"5.1","0",NA,"","3","","",NA,"342.8","0.1"
"QU'APPELLE","-103.883","50.517","4016320","SK","1948","11","-4.1","0",NA,"11.7","0","-23.3","0","21.1","0",NA,"44.3","0",NA,"","9","","",NA,"662.1","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1948","12","-14.7","0",NA,"3.3","0","-37.2","0","50.7","0",NA,"50.7","0",NA,"","12","","",NA,"1012.7","0.0"
