"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1928","1","-11.6","0",NA,"6.7","0","-38.9","0","",,NA,"",,NA,"","","","",NA,"918.9","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1928","2","-8.1","0",NA,"8.3","0","-25.6","0","",,NA,"",,NA,"","","","",NA,"757.7","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1928","3","-3.5","0",NA,"22.2","0","-23.3","0","",,NA,"",,NA,"","","","",NA,"666.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1928","4","0.6","0",NA,"26.7","0","-19.4","0","",,NA,"",,NA,"","","","",NA,"521.6","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1928","5","14.1","0",NA,"35.0","0","-5.6","0","0.0","0",NA,"17.8","0",NA,"","1","","",NA,"135.2","15.2"
"LUMSDEN","-104.867","50.650","4014720","SK","1928","6","13.9","0",NA,"26.7","0","0.6","0","0.0","0",NA,"124.4","0",NA,"","9","","",NA,"126.2","1.7"
"LUMSDEN","-104.867","50.650","4014720","SK","1928","7","18.2","0",NA,"33.9","0","5.0","0","0.0","0",NA,"51.6","0",NA,"","5","","",NA,"25.4","30.2"
"LUMSDEN","-104.867","50.650","4014720","SK","1928","8","19.7","20",NA,"34.4","0","3.9","20","0.0","0",NA,"",,NA,"","","","",NA,"8.1","26.5"
"LUMSDEN","-104.867","50.650","4014720","SK","1928","10","1.8","12",NA,"21.1","0","-13.9","12","",,NA,"",,NA,"","","","",NA,"307.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1928","11","-1.2","0",NA,"18.3","0","-16.7","0","",,NA,"",,NA,"","","","",NA,"576.6","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1928","12","-6.9","0",NA,"8.3","0","-32.8","0","",,NA,"",,NA,"","","","",NA,"772.4","0.0"
