"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1966","1","-27.1","0",NA,"-7.2","0","-46.1","0","7.1","0",NA,"7.1","0",NA,"","3","","",NA,"1399.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1966","2","-18.6","0",NA,"-1.7","0","-42.8","0","10.2","0",NA,"10.2","0",NA,"","2","","",NA,"1025.6","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1966","3","-7.1","0",NA,"12.2","0","-26.7","0","2.5","1",NA,"2.5","2",NA,"","1","","",NA,"779.3","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1966","4","-2.1","2",NA,"14.4","1","-15.6","1","33.0","1",NA,"33.0","3",NA,"","4","","",NA,"563.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1966","5","7.8","0",NA,"26.7","0","-10.6","0","1.3","0",NA,"13.5","0",NA,"","2","","",NA,"315.0","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1966","6","12.9","2",NA,"28.9","1","0.0","1","0.0","0",NA,"95.2","0",NA,"","9","","",NA,"149.3","5.6"
"HUBBARD","-103.333","51.100","4013280","SK","1966","7","16.9","6",NA,"32.2","3","5.0","3","0.0","0",NA,"35.5","0",NA,"","6","","",NA,"47.4","20.3"
"HUBBARD","-103.333","51.100","4013280","SK","1966","8","14.2","2",NA,"31.1","1","2.8","1","0.0","0",NA,"81.1","0",NA,"","9","","",NA,"114.1","4.9"
"HUBBARD","-103.333","51.100","4013280","SK","1966","9","10.2","5",NA,"30.0","3","-3.3","4","0.0","0",NA,"5.4","0",NA,"","2","","",NA,"196.2","0.4"
"HUBBARD","-103.333","51.100","4013280","SK","1966","10","2.7","0",NA,"23.9","0","-13.3","0","0.0","0",NA,"4.8","0",NA,"","2","","",NA,"475.5","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1966","11","-12.6","0",NA,"1.7","0","-30.0","0","31.6","0",NA,"31.6","0",NA,"","5","","",NA,"917.4","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1966","12","-15.3","2",NA,"1.1","1","-36.7","1","10.9","0",NA,"10.9","0",NA,"","4","","",NA,"964.3","0.0"
