"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1927","1","-18.4","0",NA,"1.7","0","-43.3","0","10.2","0",NA,"10.2","0",NA,"","2","","",NA,"1129.6","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1927","2","-17.3","0",NA,"2.8","0","-38.9","0","12.7","0",NA,"12.7","0",NA,"","3","","",NA,"988.0","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1927","3","-7.2","0",NA,"3.9","0","-26.7","0","40.7","0",NA,"40.7","0",NA,"","5","","",NA,"779.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1927","4","0.5","0",NA,"17.8","0","-15.6","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"524.7","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1927","5","6.6","0",NA,"20.6","0","-5.0","0","0.0","0",NA,"90.3","0",NA,"","9","","",NA,"354.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1927","6","13.9","0",NA,"27.2","0","0.0","0","0.0","0",NA,"46.2","0",NA,"","9","","",NA,"129.9","7.2"
"HUBBARD","-103.333","51.100","4013280","SK","1927","7","15.8","0",NA,"30.0","0","3.3","0","0.0","0",NA,"103.5","0",NA,"","7","","",NA,"78.1","8.5"
"HUBBARD","-103.333","51.100","4013280","SK","1927","8","14.6","0",NA,"28.9","0","0.6","0","0.0","0",NA,"49.6","0",NA,"","6","","",NA,"118.2","12.6"
"HUBBARD","-103.333","51.100","4013280","SK","1927","9","9.4","0",NA,"27.8","0","-8.3","0","0.0","0",NA,"127.1","0",NA,"","7","","",NA,"260.5","2.0"
"HUBBARD","-103.333","51.100","4013280","SK","1927","11","-13.1","0",NA,"5.6","0","-30.0","0","35.5","0",NA,"35.5","0",NA,"","7","","",NA,"932.0","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1927","12","-22.8","0",NA,"0.0","0","-38.3","0","15.3","0",NA,"15.3","0",NA,"","3","","",NA,"1264.2","0.0"
