"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1906","1","-15.6","0","-0.9","3.3","0","-37.2","0","19.3","0","100.0","19.3","0","126.0","","5","","",NA,"1042.4","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1906","2","-15.4","0","-3.7","3.3","0","-39.4","0","0.8","0","7.0","1.3","0","14.0","","0","","",NA,"935.8","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1906","3","-9.8","0","-5.1","13.9","0","-27.2","0","3.3","0","18.0","3.3","0","17.0","","1","","",NA,"862.7","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1906","4","6.0","0","1.2","27.8","0","-9.4","0","11.5","0","166.0","22.7","0","94.0","","8","","",NA,"361.3","0.9"
"REGINA A","-104.667","50.433","4016560","SK","1906","5","8.4","0","-2.9","30.6","0","-7.8","0","6.4","0","177.0","56.7","0","110.0","","11","","",NA,"301.0","2.3"
"REGINA A","-104.667","50.433","4016560","SK","1906","6","14.7","0","-1.4","27.2","0","1.7","0","0.0","0","0.0","174.4","0","246.0","","14","","",NA,"101.2","3.5"
"REGINA A","-104.667","50.433","4016560","SK","1906","7","18.3","0","-0.6","33.3","0","2.8","0","0.0","0",NA,"38.1","0","57.0","","5","","",NA,"44.8","53.9"
"REGINA A","-104.667","50.433","4016560","SK","1906","8","16.8","0","-1.3","36.7","0","-0.6","0","0.0","0",NA,"17.5","0","39.0","","3","","",NA,"76.5","39.5"
"REGINA A","-104.667","50.433","4016560","SK","1906","9","13.1","0","1.3","33.3","0","-6.1","0","0.0","0","0.0","71.0","0","217.0","","3","","",NA,"158.1","11.7"
"REGINA A","-104.667","50.433","4016560","SK","1906","10","5.5","0","1.1","25.6","0","-9.4","0","0.0","0","0.0","13.8","0","56.0","","3","","",NA,"387.9","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1906","11","-5.5","0","-0.3","9.4","0","-23.9","0","16.5","0","127.0","35.9","0","254.0","","7","","",NA,"705.9","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1906","12","-15.4","0","-3.0","0.6","0","-33.3","0","27.8","0","142.0","27.8","0","177.0","","12","","",NA,"1035.7","0.0"
