"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1965","1","-20.3","0","-6.1","3.3","0","-35.6","0","5.2","0","34.0","5.2","0","33.0","0.0","4","","",NA,"1186.2","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1965","2","-17.0","0","-5.6","6.7","0","-31.7","0","14.1","0","128.0","14.1","0","123.0","0.0","3","","",NA,"980.4","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1965","3","-13.2","0","-8.3","1.1","0","-31.1","0","11.1","0","57.0","11.1","0","48.0","0.0","3","","",NA,"968.3","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1965","4","2.9","0","-1.7","24.4","0","-8.9","0","0.4","0","3.0","18.3","0","68.0","0.0","6","","",NA,"452.4","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1965","5","9.0","0","-2.0","25.0","0","-4.4","0","2.5","0","29.0","120.8","0","199.0","0.0","9","","",NA,"278.6","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1965","6","15.8","0","0.2","28.9","0","2.8","0","0.0","0","0.0","101.9","0","123.0","0.0","8","","",NA,"81.5","14.9"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1965","7","18.3","0","-0.2","32.2","0","3.3","0","0.0","0",NA,"37.6","0","50.0","0.0","4","","",NA,"28.3","37.8"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1965","8","17.8","0","0.1","36.1","0","4.4","0","0.0","0",NA,"31.2","0","54.0","0.0","6","","",NA,"56.4","49.8"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1965","9","4.9","0","-6.9","23.3","0","-9.4","0","37.8","0","######","46.7","0","122.0","0.0","6","","",NA,"394.3","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1965","10","6.7","0","2.3","19.4","0","-4.4","0","0.0","0","0.0","0.0","0","0.0","0.0","0","","",NA,"349.0","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1965","11","-9.0","0","-3.8","20.0","0","-26.1","0","31.8","0","196.0","25.0","0","139.0","0.0","5","","",NA,"808.6","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1965","12","-11.1","0","0.9","4.4","0","-33.3","0","22.1","0","117.0","7.3","0","37.0","0.0","3","","",NA,"902.8","0.0"
