"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","2007","1","",,NA,"",,"",,"29.4","0","156.0","29.4","0","155.0","","8","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2007","2","",,NA,"",,"",,"17.8","0","136.0","17.8","0","128.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2007","3","",,NA,"",,"",,"10.8","0","72.0","15.0","0","79.0","","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2007","4","",,NA,"",,"",,"0.0","0","0.0","19.0","0","87.0","0.0","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2007","5","",,NA,"",,"",,"3.2","0","158.0","107.2","0","212.0","0.0","9","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2007","6","",,NA,"",,"",,"0.0","0",NA,"73.0","0","97.0","0.0","12","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2007","7","",,NA,"",,"",,"0.0","0",NA,"53.0","0","75.0","0.0","9","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2007","8","",,NA,"",,"",,"0.0","0",NA,"58.0","0","91.0","0.0","10","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2007","9","",,NA,"",,"",,"0.0","0","0.0","38.8","0","87.0","0.0","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2007","10","",,NA,"",,"",,"0.0","0","0.0","21.8","0","75.0","0.0","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2007","11","",,NA,"",,"",,"16.0","0","97.0","16.2","0","85.0","","5","","",NA,"",""
