"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","1959","1","",,NA,"",,"",,"0.0","0","0.0","0.0","0","0.0","","0","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1959","2","",,NA,"",,"",,"2.6","0","20.0","2.6","0","19.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1959","3","",,NA,"",,"",,"7.1","0","47.0","7.1","0","37.0","","1","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1959","4","",,NA,"",,"",,"4.6","0","73.0","18.5","0","85.0","","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1959","5","",,NA,"",,"",,"6.6","0","325.0","21.6","0","43.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1959","6","",,NA,"",,"",,"0.0","0",NA,"70.9","0","94.0","","8","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1959","7","",,NA,"",,"",,"0.0","0",NA,"22.6","0","32.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1959","8","",,NA,"",,"",,"0.0","0",NA,"34.7","0","54.0","","7","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1959","9","",,NA,"",,"",,"1.5","0","115.0","89.6","0","201.0","","9","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1959","10","",,NA,"",,"",,"23.7","0","262.0","38.9","0","133.0","","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1959","11","",,NA,"",,"",,"13.5","0","82.0","13.5","0","71.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1959","12","",,NA,"",,"",,"23.6","0","110.0","23.6","0","109.0","","3","","",NA,"",""
