"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1983","1","",,NA,"",,"",,"26.9","0",NA,"26.9","0",NA,"","4","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1983","2","",,NA,"",,"",,"0.0","3",NA,"0.0","3",NA,"","0","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1983","3","",,NA,"",,"",,"23.3","0",NA,"23.3","0",NA,"","7","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1983","4","",,NA,"",,"",,"1.3","0",NA,"1.3","0",NA,"0.0","1","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1983","5","",,NA,"",,"",,"20.0","0",NA,"39.4","0",NA,"0.0","6","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1983","6","",,NA,"",,"",,"0.0","0",NA,"43.6","0",NA,"0.0","7","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1983","7","",,NA,"",,"",,"0.0","0",NA,"126.6","0",NA,"0.0","8","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1983","8","",,NA,"",,"",,"0.0","0",NA,"64.0","0",NA,"0.0","8","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1983","9","",,NA,"",,"",,"5.8","0",NA,"45.2","0",NA,"0.0","5","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1983","10","",,NA,"",,"",,"0.0","0",NA,"17.8","0",NA,"0.0","4","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1983","11","",,NA,"",,"",,"1.3","3",NA,"10.3","3",NA,"","2","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1983","12","",,NA,"",,"",,"0.0","4",NA,"0.0","4",NA,"","0","","",NA,"",""
