"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DAVIN 2","-104.183","50.367","4012161","SK","1959","1","-19.6","2",NA,"1.1","1","-36.1","1","0.8","0",NA,"0.8","0",NA,"","0","","",NA,"1089.8","0.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1959","2","-16.6","0",NA,"1.1","0","-31.7","0","2.3","0",NA,"2.3","0",NA,"","0","","",NA,"968.9","0.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1959","3","-1.5","0",NA,"13.9","0","-17.2","0","6.2","0",NA,"6.2","0",NA,"","4","","",NA,"605.2","0.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1959","4","3.5","3",NA,"25.6","2","-11.1","2","7.7","0",NA,"7.7","0",NA,"","2","","",NA,"391.7","0.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1959","5","8.9","0",NA,"28.3","0","-5.6","0","0.5","0",NA,"7.4","0",NA,"","2","","",NA,"282.0","0.6"
"DAVIN 2","-104.183","50.367","4012161","SK","1959","6","16.4","1",NA,"33.9","0","3.9","1","0.0","0",NA,"92.2","0",NA,"","8","","",NA,"65.4","19.7"
"DAVIN 2","-104.183","50.367","4012161","SK","1959","7","19.7","0",NA,"36.1","0","7.8","0","0.0","0",NA,"19.1","0",NA,"","2","","",NA,"18.5","72.5"
"DAVIN 2","-104.183","50.367","4012161","SK","1959","8","18.1","0",NA,"34.4","0","2.2","0","0.0","0",NA,"23.6","0",NA,"","6","","",NA,"39.3","40.9"
"DAVIN 2","-104.183","50.367","4012161","SK","1959","9","10.4","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"95.0","0",NA,"","6","","",NA,"228.8","0.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1959","10","1.3","0",NA,"20.0","0","-9.4","0","25.5","0",NA,"37.7","0",NA,"","6","","",NA,"518.5","0.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1959","11","-8.5","0",NA,"13.3","0","-26.1","0","14.7","0",NA,"14.7","0",NA,"","5","","",NA,"794.4","0.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1959","12","-7.3","2",NA,"3.9","1","-18.9","1","16.8","0",NA,"16.8","0",NA,"","5","","",NA,"735.1","0.0"
