"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SERATH","-104.400","51.167","4017370","SK","1987","1","-9.3","0",NA,"7.0","0","-28.5","0","8.0","0",NA,"8.0","0",NA,"","4","","",NA,"844.8","0.0"
"SERATH","-104.400","51.167","4017370","SK","1987","2","-6.4","1",NA,"4.0","1","-17.0","0","10.0","0",NA,"10.0","0",NA,"","4","","",NA,"659.6","0.0"
"SERATH","-104.400","51.167","4017370","SK","1987","3","-3.3","0",NA,"16.0","0","-23.0","0","6.0","0",NA,"14.0","0",NA,"","6","","",NA,"659.7","0.0"
"SERATH","-104.400","51.167","4017370","SK","1987","4","9.0","0",NA,"32.0","0","-9.0","0","0.0","0",NA,"13.9","0",NA,"","4","","",NA,"270.6","0.0"
"SERATH","-104.400","51.167","4017370","SK","1987","5","13.9","2",NA,"33.0","1","-3.0","2","1.5","0",NA,"35.6","0",NA,"","9","","",NA,"125.2","6.1"
"SERATH","-104.400","51.167","4017370","SK","1987","6","18.0","0",NA,"40.0","0","3.0","0","0.0","0",NA,"58.4","0",NA,"","7","","",NA,"53.0","52.1"
"SERATH","-104.400","51.167","4017370","SK","1987","7","17.6","0",NA,"33.0","0","5.0","0","0.0","0",NA,"83.9","0",NA,"","11","","",NA,"52.4","41.1"
"SERATH","-104.400","51.167","4017370","SK","1987","8","15.1","0",NA,"31.0","0","1.5","0","0.0","0",NA,"36.8","0",NA,"","8","","",NA,"102.8","12.8"
"SERATH","-104.400","51.167","4017370","SK","1987","9","13.8","0",NA,"33.0","0","1.0","0","0.0","0",NA,"12.7","0",NA,"","3","","",NA,"132.4","6.8"
"SERATH","-104.400","51.167","4017370","SK","1987","11","-0.5","4",NA,"18.0","3","-17.0","3","3.0","0",NA,"4.0","0",NA,"","2","","",NA,"480.3","0.0"
"SERATH","-104.400","51.167","4017370","SK","1987","12","-8.1","1",NA,"10.0","1","-28.0","0","9.0","0",NA,"9.0","0",NA,"","5","","",NA,"783.9","0.0"
