"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WAPELLA","-102.133","50.183","4018506","SK","1972","1","-20.5","0",NA,"4.4","0","-40.6","0","14.6","0",NA,"14.6","0",NA,"","5","","",NA,"1192.2","0.0"
"WAPELLA","-102.133","50.183","4018506","SK","1972","2","-18.7","0",NA,"2.8","0","-33.3","0","32.9","0",NA,"32.9","0",NA,"","4","","",NA,"1063.9","0.0"
"WAPELLA","-102.133","50.183","4018506","SK","1972","3","-7.3","0",NA,"7.8","0","-36.7","0","11.7","0",NA,"14.7","0",NA,"","4","","",NA,"784.5","0.0"
"WAPELLA","-102.133","50.183","4018506","SK","1972","4","2.4","0",NA,"17.8","0","-15.0","0","4.3","0",NA,"13.5","0",NA,"","6","","",NA,"468.4","0.0"
"WAPELLA","-102.133","50.183","4018506","SK","1972","5","12.6","0",NA,"28.9","0","-5.0","0","0.0","0",NA,"50.4","0",NA,"","7","","",NA,"176.1","9.8"
"WAPELLA","-102.133","50.183","4018506","SK","1972","6","16.5","0",NA,"31.7","0","-1.7","0","0.0","0",NA,"38.8","0",NA,"","6","","",NA,"72.1","25.8"
"WAPELLA","-102.133","50.183","4018506","SK","1972","7","15.2","0",NA,"27.8","0","1.7","0","0.0","0",NA,"48.7","0",NA,"","9","","",NA,"92.0","4.2"
"WAPELLA","-102.133","50.183","4018506","SK","1972","8","18.3","0",NA,"34.4","0","3.9","0","0.0","0",NA,"49.7","0",NA,"","6","","",NA,"41.9","51.9"
"WAPELLA","-102.133","50.183","4018506","SK","1972","9","8.4","0",NA,"26.7","0","-7.8","0","8.9","0",NA,"14.4","0",NA,"","3","","",NA,"286.9","0.0"
"WAPELLA","-102.133","50.183","4018506","SK","1972","10","2.1","0",NA,"21.7","0","-17.8","0","10.9","0",NA,"12.9","0",NA,"","4","","",NA,"491.8","0.0"
"WAPELLA","-102.133","50.183","4018506","SK","1972","11","-5.2","0",NA,"3.9","0","-19.4","0","9.9","0",NA,"9.9","0",NA,"","5","","",NA,"695.8","0.0"
"WAPELLA","-102.133","50.183","4018506","SK","1972","12","-17.7","0",NA,"3.9","0","-35.0","0","8.0","0",NA,"9.3","0",NA,"","3","","",NA,"1107.2","0.0"
