"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1938","1","-16.5","0",NA,"-0.6","0","-38.9","0","30.4","0",NA,"30.4","0",NA,"","7","","",NA,"1070.5","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1938","2","-18.7","0",NA,"5.6","0","-40.0","0","45.7","0",NA,"45.7","0",NA,"","7","","",NA,"1028.6","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1938","3","-3.7","0",NA,"10.0","0","-26.1","0","30.5","0",NA,"30.5","0",NA,"","3","","",NA,"673.9","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1938","4","0.7","0",NA,"21.7","0","-20.0","0","27.9","0",NA,"27.9","0",NA,"","5","","",NA,"517.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1938","5","8.8","7",NA,"29.4","7","-5.0","7","0.0","7",NA,"30.5","7",NA,"","4","","",NA,"223.7","3.9"
"HUBBARD","-103.333","51.100","4013280","SK","1938","6","14.4","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"60.9","0",NA,"","4","","",NA,"121.6","14.1"
"HUBBARD","-103.333","51.100","4013280","SK","1938","7","17.6","0",NA,"31.7","0","2.8","0","0.0","0",NA,"96.2","0",NA,"","10","","",NA,"41.7","29.9"
"HUBBARD","-103.333","51.100","4013280","SK","1938","8","15.5","0",NA,"29.4","0","2.2","0","0.0","0",NA,"57.9","0",NA,"","7","","",NA,"80.9","3.5"
"HUBBARD","-103.333","51.100","4013280","SK","1938","9","14.0","0",NA,"31.7","0","-2.2","0","0.0","0",NA,"14.2","0",NA,"","2","","",NA,"122.6","2.8"
"HUBBARD","-103.333","51.100","4013280","SK","1938","10","7.3","0",NA,"22.8","0","-8.3","0","0.0","0",NA,"8.9","0",NA,"","2","","",NA,"331.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1938","11","-9.3","0",NA,"3.3","0","-25.6","0","35.5","0",NA,"35.5","0",NA,"","6","","",NA,"818.6","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1938","12","-12.8","0",NA,"2.2","0","-41.1","0","22.9","0",NA,"22.9","0",NA,"","4","","",NA,"953.4","0.0"
