"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSOMIN","-101.667","50.133","4015360","SK","1986","1","-9.4","0","5.5","7.5","0","-29.0","0","14.2","0","67.0","14.2","0","67.0","","7","","",NA,"848.5","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1986","2","-13.9","0","-2.9","5.0","0","-35.0","0","12.4","0","86.0","12.4","0","84.0","","4","","",NA,"891.9","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1986","3","-1.3","0","3.6","16.0","0","-22.0","0","3.8","0","20.0","5.6","0","22.0","","2","","",NA,"596.9","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1986","4","3.5","0","-0.9","24.0","0","-15.0","0","10.8","0","130.0","21.8","0","90.0","","7","","",NA,"436.5","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1986","5","12.5","0","1.0","33.0","0","-2.5","0","4.2","0","77.0","69.0","0","105.0","","7","","",NA,"190.2","19.9"
"MOOSOMIN","-101.667","50.133","4015360","SK","1986","6","15.9","0","-0.5","30.0","0","2.5","0","0.0","0",NA,"144.2","0","159.0","","10","","",NA,"79.4","17.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1986","7","17.9","0","-0.9","28.5","0","8.0","0","0.0","0",NA,"99.0","0","127.0","","14","","",NA,"27.3","24.1"
"MOOSOMIN","-101.667","50.133","4015360","SK","1986","8","16.9","0","-1.3","34.0","0","2.5","0","0.0","0",NA,"22.4","0","35.0","","6","","",NA,"69.0","35.5"
"MOOSOMIN","-101.667","50.133","4015360","SK","1986","9","9.5","0","-2.3","23.0","0","-2.5","0","0.0","0","0.0","66.2","0","118.0","","11","","",NA,"255.0","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1986","10","5.6","0","1.0","22.5","0","-8.5","0","0.6","0","6.0","33.0","0","94.0","","6","","",NA,"384.9","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1986","11","-8.5","0","-2.8","9.0","0","-23.5","0","4.2","0","27.0","4.2","0","21.0","","1","","",NA,"793.6","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1986","12","-8.2","0","5.3","2.5","0","-29.0","0","10.0","0","52.0","10.0","0","52.0","","4","","",NA,"812.6","0.0"
