"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","1960","1","-15.7","0","-2.2","5.0","0","-33.9","0","5.7","0","30.0","5.7","0","29.0","","2","","",NA,"1044.5","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1960","2","-13.9","0","-3.4","5.0","0","-31.7","0","3.7","0","33.0","4.2","0","35.0","","1","","",NA,"924.0","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1960","3","-9.6","0","-6.0","12.2","0","-33.9","0","3.3","0","20.0","3.3","0","15.0","","1","","",NA,"855.0","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1960","4","4.4","0","-0.8","17.8","0","-5.6","0","5.4","0","65.0","13.0","0","47.0","","3","","",NA,"408.5","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1960","5","11.9","0","0.2","33.3","0","-5.6","0","0.0","0","0.0","51.8","0","91.0","","7","","",NA,"195.0","5.8"
"WEYBURN","-103.833","49.650","4018760","SK","1960","6","15.1","0","-1.5","30.0","0","0.0","0","0.0","0",NA,"68.2","0","90.0","","8","","",NA,"95.1","9.3"
"WEYBURN","-103.833","49.650","4018760","SK","1960","7","21.0","0","1.4","38.3","0","4.4","0","0.0","0",NA,"28.0","0","42.0","","3","","",NA,"13.9","106.5"
"WEYBURN","-103.833","49.650","4018760","SK","1960","8","18.7","0","-0.1","35.6","0","2.2","0","0.0","0",NA,"61.5","0","130.0","","7","236.0",".04166666666666666666666666666666666667",NA,"24.9","47.8"
"WEYBURN","-103.833","49.650","4018760","SK","1960","9","14.1","0","1.5","33.9","0","-3.9","0","0.0","0","0.0","3.5","0","11.0","","1","250.3","0","133.0","140.2","22.1"
"WEYBURN","-103.833","49.650","4018760","SK","1960","10","6.8","0","1.7","27.2","0","-18.3","0","0.0","0","0.0","0.6","0","2.0","","0","178.4","0","102.0","346.9","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1960","11","-5.0","0","-0.8","16.7","0","-32.8","0","23.7","0","145.0","23.7","0","128.0","","4","114.4","0","105.0","689.7","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1960","12","-9.5","0","1.7","5.6","0","-27.8","0","11.3","0","56.0","11.3","0","54.0","","2","67.3","0","85.0","851.8","0.0"
