"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1937","1","-26.5","0",NA,"0.0","0","-41.7","0","",,NA,"",,NA,"","","","",NA,"1380.6","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1937","2","-16.4","0",NA,"3.3","0","-37.2","0","",,NA,"",,NA,"","","","",NA,"962.1","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1937","3","-6.4","0",NA,"8.9","0","-20.0","0","",,NA,"",,NA,"","","","",NA,"757.6","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1937","4","5.8","0",NA,"19.4","0","-14.4","0","",,NA,"",,NA,"","","","",NA,"365.6","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1937","5","12.9","0",NA,"28.9","0","-7.2","0","0.0","0",NA,"34.8","0",NA,"","7","","",NA,"158.9","1.5"
"LUMSDEN","-104.867","50.650","4014720","SK","1937","6","18.0","0",NA,"38.3","0","-2.8","0","0.0","0",NA,"5.1","0",NA,"","3","","",NA,"60.0","60.8"
"LUMSDEN","-104.867","50.650","4014720","SK","1937","7","22.2","0",NA,"42.8","0","4.4","0","0.0","0",NA,"27.7","0",NA,"","6","","",NA,"1.6","132.7"
"LUMSDEN","-104.867","50.650","4014720","SK","1937","8","19.3","0",NA,"38.9","0","0.6","0","0.0","0",NA,"20.7","0",NA,"","5","","",NA,"25.0","65.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1937","9","13.0","1",NA,"32.2","1","-5.0","1","0.0","1",NA,"35.2","1",NA,"","6","","",NA,"149.8","4.5"
"LUMSDEN","-104.867","50.650","4014720","SK","1937","10","6.4","0",NA,"26.7","0","-10.0","0","",,NA,"",,NA,"","","","",NA,"360.8","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1937","11","-5.4","0",NA,"12.8","0","-27.8","0","",,NA,"",,NA,"","","","",NA,"701.3","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1937","12","-13.5","0",NA,"3.9","0","-34.4","0","",,NA,"",,NA,"","","","",NA,"978.0","0.0"
