"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1904","1","-18.2","0","-3.5","2.2","0","-40.0","0","10.2","5",NA,"10.2","5",NA,"","1","","",NA,"1122.7","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1904","2","-24.2","0","-12.5","-3.9","0","-40.0","0","15.2","3",NA,"15.2","4",NA,"","1","","",NA,"1223.7","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1904","3","-14.7","0","-9.9","0.0","0","-28.9","0","58.5","0","312.0","58.5","0","297.0","","6","","",NA,"1013.9","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1904","4","0.0","0","-4.8","21.1","0","-12.8","0","6.9","0","100.0","12.2","0","51.0","","4","","",NA,"539.7","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1904","5","10.3","0","-1.0","25.0","0","-3.3","0","0.0","0","0.0","63.0","0","123.0","","8","","",NA,"240.1","0.1"
"REGINA A","-104.667","50.433","4016560","SK","1904","6","14.1","0","-2.1","31.1","0","0.0","0","0.0","0","0.0","44.1","0","62.0","","9","","",NA,"128.2","10.6"
"REGINA A","-104.667","50.433","4016560","SK","1904","7","16.5","0","-2.4","33.9","0","3.3","0","0.0","0",NA,"58.8","0","88.0","","8","","",NA,"65.8","20.0"
"REGINA A","-104.667","50.433","4016560","SK","1904","8","14.4","0","-3.7","31.1","0","-0.6","0","0.0","0",NA,"39.1","0","87.0","","8","","",NA,"119.6","8.2"
"REGINA A","-104.667","50.433","4016560","SK","1904","9","9.7","0","-2.1","28.3","0","-3.9","0","0.0","0","0.0","58.7","0","179.0","","9","","",NA,"248.6","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1904","10","5.7","0","1.4","21.1","0","-8.3","0","0.0","0","0.0","7.5","0","31.0","","2","","",NA,"380.2","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1904","11","0.1","0","5.3","18.3","0","-23.9","0","0.8","0","6.0","0.8","0","6.0","","0","","",NA,"538.5","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1904","12","-13.6","0","-1.2","5.0","0","-36.7","0","18.1","0","93.0","18.1","0","115.0","","4","","",NA,"980.1","0.0"
